categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";181 del 25/03/2024;"AFFIDAMENTO SERVIZIO DI RISTORAZIONE PRESSO IL COMPLESSO DI SANT'APOLLONIA, VIA S. REPARATA N. 12, FIRENZE - CIG  N. 8781273B7. PROROGA TECNICA DI MESI TRE CON SCADENZA 30 GIUGNO 2024.";28/03/2024 - 12/04/2024;40.2 RISTORAZIONE FI;"435.600,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";180 del 25/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI SEDIE ERGONOMICHE DA UFFICIO DESTINATE AD ALCUNI SERVIZI DELL’AZIENDA DSU TOSCANA” PER UN IMPORTO DI EURO 1.694,40 I.V.A. 22% ESCLUSA -  CIG  B0E6C218FA";28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.067,17"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";179 del 25/03/2024;"CONTRATTO DI APPALTO DEI SERVIZI DI PROGETTAZIONE D.L. CSP E CSE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “S. MARCO” DI SIENA AFFIDATO ALLO STUDIO TECNICO ASSOCIATO LENZI DI SIENA, CUP D35F22000370002, CIG 9230530A51: APPROVAZIONE VARIANTE E CONSEGUENTE MODIFICA IN AUMENTO PER L’IMPORTO DI € 4.463,96 OLTRE CONTRIBUTI PREVIDENZIALI E IVA.";28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4463,96"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";168 del 18/03/2024;ATTIVITA' CULTURALI E RICREATIVE NELL'AMBITO DELLA CITTADINANZA STUDENTESCA DEGLI STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE DELLA SEDE DI SIENA: SPETTACOLO COMICO PRESSO LA RESIDENZA SPERANDIE;20/03/2024 - 04/04/2024;40.7 RESIDENZE SI;"219,60"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";166 del 18/03/2024;"APPALTO DEI SERVIZI ASSICURATIVI INDETTO DA REGIONE TOSCANA - SOGGETTO AGGREGATORE PER LA COPERTURA DEI RISCHI DELLA REGIONE STESSA E DEGLI ENTI E AGENZIE REGIONALI: AUTORIZZAZIONE AL DIRIGENTE RESPONSABILE DEL CONTRATTO ALLA STIPULA, IN NOME E PER CONTO DELL'AZIENDA, DEL CONTRATTO RELATIVO AL LOTTO N. 1 RC PATRIMONIALE, E IMPEGNO ALLA SOTTOSCRIZIONE DELLA RELATIVA POLIZZA PER UN IMPORTO COMPLESSIVO DI PREMIO PER IL PERIODO DI 42 MESI DI € 27.370,00 (N. CIG DERIVATO: BOD09O4C7";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"27.370,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";165 del 18/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI PREDISPOSIZIONE E REDAZIONE DI.RI. DEGLI IMPIANTI ELETTRICI DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA, IN FAVORE DI BENIGNIENGINEERING S.R.L. PER L’IMPORTO DI € 33.600,00 OLTRE  CONTRIBUTI PREVIDENZIALI E I.V.A. (CIG B0C8C012CB)";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"33.600,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";164 del 18/03/2024;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023, PER L'AFFIDAMENTO DELLA FORNITURA DI DISPOSITIVI TOUCH-SCREEN POS CON LETTORE BANDA MAGNETICA E CUSTOMER DISPLAY INTEGRATI - CIG N. B069123308 - TOUCH ITALIA S.R.L. -  €. 10.400,00= OLTRE IVA DI LEGGE";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;10400
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";163 del 18/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI BATTERIE AL LITIO E PLACCHE DESTINATE AI DEFIBRILLATORI COLLOCATI PRESSO LE MENSE UNIVERSITARIE CALAMANDREI (FIRENZE), MARTIRI (PISA) E SAN MINIATO (SIENA)” PER UN IMPORTO DI EURO 1.044,09 I.V.A. 22% ESCLUSA CIG – B0C58B5DE9.";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.044,09"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";162 del 18/03/2024;"ACCORDO QUADRO RELATIVO ALL’AFFIDAMENTO LAVORI DI ADEGUAMENTO NORMATIVO IMMOBILI DELL’AZIENDA, LOTTO 1 FIRENZE - CIG 9214544243: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA SEDE LEGALE POSTA IN VIALE GRAMSCI, FIRENZE IN FAVORE DI ALFREDO CECCHINI S.R.L. PER L’IMPORTO DI EURO 117.373,69 OLTRE IVA (CUP D11E20000170002, CIG DERIVATO B0ACA3A7C7).";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"152.051,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";160 del 18/03/2024;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023  PER L'AFFIDAMENTO DEL SERVIZIO DI RINNOVO LICENZE CITRIX - DURATA 24 MESI. - CIG N. B08057B794 - DEDA NEXT SRL -  €. 28.800,00 OLTRE IVA DI LEGGE";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;28800
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";155 del 12/03/2024;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 - RACCOLTA N. 1999 N. GARA 99052087  - CIG N. 977664028E LOTTO N. 3 SIENA: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI SIENA A SELIN SRL PER L'IMPORTO DI € 2.620,32 IVA COMPRESA";19/03/2024 - 03/04/2024;40.5 RESIDENZE FI;"2620,32"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";151 del 07/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO "" SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DELLE ATTREZZATURE AUDIO-VIDEO DELL'AUDITORIUM E SALA POCCETTI PRESSO IL COMPLESSO S. APOLLONIA, VIA S. GALLO N. 25 FIRENZE DEL DSU TOSCANA” PER UN IMPORTO DI EURO 22.900,00 IVA 22% ESCLUSA - CIG B0AFA8413B";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"22.900,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";148 del 07/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DEL SERVIZIO FORMAZIONE OBBLIGATORIA PER ADDETTI ALLA CONDUZIONE DI CARRELLI ELEVATORI SEMOVENTI CON CONDUCENTE A BORDO AI SENSI DEL D.LGS 81/08, ART. 73 E DELL’ACCORDO STATO-REGIONI DEL 22/02/2012, RIVOLTO A TRE DIPENDENTI DELLA SEDE DI PISA A FAVORE DELLA DITTA QU.IN. S.R.L.  PER UN IMPORTO DI € 455,00 ESENTE IVA (CIG B09DCEF5C5)";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"455,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";146 del 07/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI PER LE RESIDENZE UNIVERSITARIE “SAN CATALDO” IN PISA E “FONTEBRANDA” IN SIENA CON APPLICAZIONE DEI CAM DI CUI AL DECRETO MINISTERIALE N. 254 DEL 23.6.2022 A FAVORE DELLA DITTA  FROSECCHI LOGISTICA SRL  PER UN IMPORTO DI € 124.425,00 OLTRE IVA (CIG B0692DAD4B)";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"124.425,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";145 del 07/03/2024;"AFFIDAMENTI DIRETTI AI SENSI DELL'ART. 50, COMMA 1 LETT. B) D.LGS. 36/2023 (CODICE DEI CONTRATTI PUBBLICI) PER LA SOTTOSCRIZIONE DI ABBONAMENTI A QUOTIDIANI, RIVISTE E PUBBLICAZIONI VARIE PER I SERVIZI DELL'AZIENDA DSU ANNO 2024";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.578,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";143 del 07/03/2024;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO, SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 - RACCOLTA N. 1999 N. GARA 990520 87 - CIG 977664028E LOTTO N. 3 SIENA: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI SIENA A SELIN SRL PER L'IMPORTO DI € 6.000,90 IVA COMPRESA";11/03/2024 - 26/03/2024;40.5 RESIDENZE FI;"6000,90"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";141 del 07/03/2024;"ACCORDO QUADRO RELATIVO ALL’AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO NORMATIVO IMMOBILI DELL’AZIENDA, LOTTO 3 SIENA - CUP D98J22000040002, CIG 92145875BE: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA SAN MINIATO LOTTO 2 DI SIENA A CITIS SOC. COOP. PER L’IMPORTO DI EURO 463.144,55 OLTRE I.V.A.";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"520.000,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";140 del 07/03/2024;"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA 2, LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020, DA SVOLGERSI IN MODALITÀ TELEMATICA TRAMITE SISTEMA TELEMATICO D’ACQUISTO REGIONE TOSCANA (START), PER L’AFFIDAMENTO IN APPALTO DEL “SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA IMT ALTI STUDI DI LUCCA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI” – GARA N. 8130752 - CIG N. 8731154835– AGGIUDICATA DEFINITIVAMENTE CON DETERMINA N. 210 DEL 08 APRILE 2022. VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE";11/03/2024 - 26/03/2024;40.3 RISTORAZIONE PI;"89.705,94"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";139 del 05/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 36/2023 DEL SERVIZIO DI SUPPORTO TECNICO AMMINISTRATIVO ALLA PREDISPOSIZIONE DELLA DOCUMENTAZIONE DI RENDICONTAZIONE DA PRESENTARE ALLA REGIONE TOSCANA AI FINI DELL'EROGAZIONE DEL FINANANZIAMENTO DI CUI ALLA DELIBERAZIONE C.R.T. 215/95 PER L'INTERVENTO DI REALIZZAZIONE DELLA RESIDENZA UNIVERSITARIA ""S.BRUSCHI"" DI CARRARA IN FAVORE DI E.R.P. MASSA CARRARA S.P.A. PER L'IMPORTO DI € 4.000,00 OLTRE IVA 22% (CIG B08C58D7F2)";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;4000
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";135 del 04/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO ""FORNITURA DI CANCELLERIA PER IL SERVIZIO RISTORAZIONE DEL DSU TOSCANA” PER UN IMPORTO DI EURO 8.392,90 I.V.A. 22% ESCLUSA - CIG  B0905360AA";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"10.239,34"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";133 del 04/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI ASSISTENZA TRIENNALE DEL SISTEMA DI TELECONTROLLO DEGLI IMPIANTI TERMICI A SERVIZIO DELLE RESIDENZE UNIVERSITARIE DI SIENA  IN FAVORE DELLA SAUTER ITALIA S.P.A.  PER L’IMPORTO DI € 18.000,00 OLTRE I.V.A. (CIG B06F892E2E)";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"18.000,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";132 del 04/03/2024;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO DI ACQUISIZIONE DI UN PARERE LEGALE PREORDINATO ALLA DEFINIZIONE DEL PROCEDIMENTO AVVIATO CON PROVVEDIMENTO DEL DIRETTORE (omissis) - IMPORTO EURO 3.647,80 IVA COMPRESA  - CIG B073719795";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"3.647,80"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";130 del 04/03/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA TENDE E GUANCIALI PER LE RESIDENZE UNIVERISTARIE DEL DSU TOSCANA SEDE DI FIRENZE” PER UN IMPORTO DI EURO 4.560,00 I.V.A. 22% ESCLUSA -  CIG  B06FCA06C6";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.560,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";129 del 04/03/2024;"SERVIZIO BIENNALE DI LAVANDERIA AZIENDALE E NOLEGGIO BIANCHERIA PER LE RESIDENZE, LE MENSE UNIVERSITARIE, GLI UFFICI DEL DSU TOSCANA – GARA N. 8371310; LOTTO N.1 FIRENZE CIG: 9004528393; LOTTO N.2 PISA CIG: 9004542F1D; LOTTO N.3 SIENA CIG: 9004558C52 – PROROGA TECNICA FINO AL 2/08/2024";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";128 del 04/03/2024;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DEI MAGAZZINI E DI ALTRI SPAZI DELLA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE,  CUP D98J22000040002 - CIG DERIVATO 97687947D3, AFFIDATO A ALFREDO CECCHINI S.R.L.: APPROVAZIONE VARIANTE E CONSEGUENTE MODIFICA IN AUMENTO PER L’IMPORTO DI € 47.970,12 OLTRE IVA.";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"47.970,12"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";127 del 04/03/2024;"CONTRATTO DI APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, COMPLEMENTI DI ARREDO E ELETTRODOMESTICI CON APPLICAZIONE DEI C.A.M. EX D.M. 11 GENNAIO 2017, PER L'ALLESTIMENTO DELLA RESIDENZA UNIVERSITARIA ATER DI VIALE MORGAGNI 45, FIRENZE (CUP C37C18000530002, CIG 88695242C0), STIPULATO CON DA.FA. ARREDO DESIGN S.R.L. DI BENEVENTO IN DATA 11.04.2023, N. 725 REPERTORIO E N. 1911 RACCOLTA: RISOLUZIONE DEL CONTRATTO PER INADEMPIMENTO DELL'APPALTATORE AI SENSI DELL'ART. 108, CO. 4 DEL D.LGS. 50/2016 E S.M.I..";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Affidamento";120 del 01/03/2024;"CONTRATTO DI APPALTO DEI LAVORI DI SOSTITUZIONE DEGLI ASCENSORI A SERVIZIO DELLE MENSE UNIVERSITARIE “MARTIRI” DI PISA E “P. CALAMANDREI” DI FIRENZE (CUP D67H22000040002 - CIG 95199249CD): APPROVAZIONE CONTO FINALE PER L'IMPORTO DI EURO 110.400,00 OLTRE IVA E PRESA D’ATTO DEL CRE DEI LAVORI AFFIDATI A ALBERI ASCENSORI S.R.L. DI CASTELNUOVO BERARDENGA (SI).";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";110 del 22/02/2024;SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI L’ACCADEMIA DI BELLE ARTI  DI CARRARA - CIG  N. 9304808A76: APPROVAZIONE REVISIONE PREZZI;04/03/2024 - 19/03/2024;40.3 RISTORAZIONE PI;"312,82"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";109 del 22/02/2024;CONTRATTO DI APPALTO N. 724 DI REPERTORIO E N. 1910 DI RACCOLTA: “SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI PRESSO LE RESIDENZE STUDENTESCHE UNIVERSITARIE DELL’AZIENDA- GARA N.  8655245 – CIG N. 933324014D” CON LA SOCIETA’ BORZ S.R.L. - VARIAZIONE IN CORSO D’OPERA AI SENSI DELL’ART.106 COMMA 1 LETT. C) DEL D.LGS. N.50/2016;01/03/2024 - 18/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"94.941,42"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";105 del 20/02/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. A) D.LGS. 36/2023 DEI LAVORI DI ALLACCIAMENTO ALLA RETE IDRICA PER NUOVO CONTATORE A SERVIZIO DELLA RESIDENZA UNIVERSITARIA MARISCOGLIO DI PISA IN FAVORE DI ACQUE S.P.A. DI EMPOLI (FI) PER L’IMPORTO DI € 2.052,00 OLTRE I.V.A. (CIG N. B06757AF97)";21/02/2024 - 07/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.052,00"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";104 del 20/02/2024;"ACCORDO QUADRO RELATIVO ALL’AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO NORMATIVO IMMOBILI DELL’AZIENDA, LOTTO 2 PISA: AFFIDAMENTO APPALTO SPECIFICO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “FASCETTI” DI PISA IN FAVORE DEL R.T.I. MARTINO COSTRUZIONI S.P.A./BEDINI IMPIANTI S.R.L. PER L’IMPORTO DI EURO 550.404,44 OLTRE I.V.A. (CIG DERIVATO A04561633A).";21/02/2024 - 07/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"625.000,00"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";103 del 20/02/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""ATTIVAZIONE SPID PERSONA GIURIDICA” PER UN IMPORTO DI EURO 2.511,00 I.V.A. 22% ESCLUSA - CIG B061398915";21/02/2024 - 07/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.511,00"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";102 del 20/02/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO PER L'AFFIDAMENTO DELLA MANUTENZIONE DISPOSITIVI ACCETTATORI DI DENARO SITUATI PRESSO I PUNTI RISTORO A GESTIONE DIRETTA DI PISA E FORNITURA MATERIALE DI CONSUMO FINO AL 30 SETTEMBRE 2025. DITTA METROPOLIS S.R.L.. EURO 26.757,00 OLTRE IVA (CIG B05DA69899).";21/02/2024 - 07/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;26757
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";100 del 20/02/2024;"AFFIDAMENTO A LOTTI DELLA FORNITURA DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO DESTINATO ALLE MENSE AZIENDALI DEL DSU TOSCANA. GARA 8496120, LOTTO N. 1, CIG 9153442B49, AGGIUDICATO DEFINITIVAMENTE CON DETERMINA N. 606 DEL 14 OTTOBRE 2022. VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE";21/02/2024 - 07/03/2024;40.2 RISTORAZIONE FI;"34.335,00"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";98 del 16/02/2024;"ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI ....- LOTTO 1 - CIG DELLA CONVENZIONE 8364264900"" PER LA FORNITURA DI PDL MOBILI.";20/02/2024 - 06/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"12891,18"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";90 del 13/02/2024;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 -RACCOLTA N. 1999. N. GARA 99052087 - CIG 9776575CE7 LOTTO 1 FIRENZE: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI FIRENZE A SELIN SRL PER L'IMPORTO DI EURO 4.989,20 OLTRE IVA";20/02/2024 - 06/03/2024;40.5 RESIDENZE FI;"6086,82"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";85 del 13/02/2024;"PROROGA TECNICA FINO AL 31 MARZO 2024 DELL’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D-LGS 50/2016 PRESSO LA SEDE DISTACCATA DI AREZZO – GARA N. 8255936, N. CIG 887191757DC";20/02/2024 - 06/03/2024;40.4 RISTORAZIONE SI;0
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";83 del 13/02/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI ETICHETTE BIODEGRADABILI E DISSOLVIBILI PER IL SERVIZIO RISTORAZIONE DI FIRENZE” PER UN IMPORTO DI EURO 3.330,00 I.V.A. 22% ESCLUSA -  CIG  B04E48D4DF";20/02/2024 - 06/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"3.330,00"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";82 del 13/02/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO PER IL SERVIZIO DI ASSISTENZA E AGGIORNAMENTO ANNI 2024/2025 LICENZA EASY STUDIO A FAVORE DELLA DITTA STUDIO 74 SRL, PER UN IMPORTO DI € 150,00= OLTRE IVA (CIG B04AA91B35)";20/02/2024 - 06/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;150
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";80 del 13/02/2024;"PROCEDURA APERTA ART. 60 D.LGS. 50/2016 E S.M.I. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA XXIV MAGGIO DI SIENA (CUP N. D68J23000250002, CIG N. 9903548A57): AGGIUDICAZIONE ALLA MONTELUPO COSTRUZIONI S.R.L. PER L’IMPORTO DI EURO 399.424,58 OLTRE IVA.";20/02/2024 - 06/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"399.424,58"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti, Avvisi risultati affidamento, Affidamento";79 del 13/02/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 DELL’APPALTO PER IL SERVIZIO DI ASSISTENZA ANNUALE AL SISTEMA DI CONTROLLO ACCESSI A FAVORE DELLA DITTA ONLINEKEY SRLS DI ROMA, PER UN IMPORTO DI € 4.300,00= OLTRE IVA (CIG B045E04F3F).";20/02/2024 - 06/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;4300
