categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Provvedimenti del Direttore, Contrarre";89 del 21/09/2021;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E SERVIZI ACCESSORI, OLTRE ALLA MANUTENZIONE TRIENNALE DEGLI APPARATI ATTIVI ACQUISTATI ED INSTALLATI, PER LA REALIZZAZIONE DELL'INFRASTRUTTURA DI RETE NELLA NUOVA RESIDENZA SAN CATALDO E SUA REMOTIZZAZIONE IN FIBRA OTTICA PRESSO RESIDENZA DON BOSCO (PI)  CON PROCEDURA AI SENSI DELL'ART. 63 COMMA 2 LETT. B) DEL D.LGS. 50/2016 E SS.MM.II. . CIG:8909573C38.";22/09/2021 - 07/10/2021;60.2;"144776,34"
"Provvedimenti del Direttore, Contrarre";81 del 09/08/2021;PROVVEDIMENTO A CONTRARRE -  FORNITURA DI DISCHI SSD PER VARIE POSTAZIONI DI LAVORO AZIENDALI CON PROCEDURA AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: Z5332B5266.;17/08/2021 - 01/09/2021;60.2;2385
"Determinazioni Dirigenziali, Contrarre";72 del 08/02/2021;"DETERMINA A CONTRARRE. ADESIONE A CONTRATTO APERTO DI REGIONE TOSCANA PER LA ""FORNITURA DI UN SISTEMA PER LA GESTIONE DI ARCHIVIO IN AMBITO R.T.R.T., COMPRENDENTE LA CONSERVAZIONE A LUNGO TERMINE PER ARCHIVI DIGITALI"" - CIG DERIVATO N. 862189332F.";11/02/2021 - 26/02/2021;60.2;"2200,00"
"Provvedimenti del Direttore, Contrarre, Affidamento";66 del 29/06/2021;PROVVEDIMENTO A CONTRARRE. AFFIDAMENTO AI SENSI  DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. DEL SERVIZIO DI MAINTENANCE ANNUALE APPARATI DI SICUREZZA INFORMATICA FIREWALL - CIG N. Z203235329.;30/06/2021 - 15/07/2021;60.2;"16771,96"
"Provvedimenti del Direttore, Contrarre";57 del 08/06/2021;PROVVEDIMENTO A CONTRARRE. AFFIDAMENTO AI SENSI  DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELLA FORNITURA DI UNA LICENZA D’USO TRIENNALE DEL SOFTWARE TESEO - CIG N. Z2C31E59D3.;09/06/2021 - 24/06/2021;60.2;"14700,00"
"Determinazioni Dirigenziali, Contrarre";46 del 25/01/2021;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO A LOTTI DEL SERVIZIO TRIENNALE DI LAVANDERIA AZIENDALE E NOLEGGIO BIANCHERIA PER LE RESIDENZE, LE MENSE UNIVERSITARIE, GLI UFFICI DEL DSU TOSCANA  - GARA N. 8026286; LOTTO N.1 FIRENZE CIG: 8605426E2C; LOTTO N.2 PISA CIG: 860543666F; LOTTO N.3 SIENA CIG: 8605453477: DETERMINAZIONE A CONTRARRE";26/01/2021 - 10/02/2021;60.2;150.000
"Determinazioni Dirigenziali, Contrarre";42 del 22/01/2021;"DETERMINA A CONTRARRE. PROROGA DELL'ADESIONE A CONTRATTO APERTO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO DEGLI UFFICI DELLA GIUNTA REGIONALE TOSCANA COSTITUITE DA PC, STAMPANTI, DISPOSITIVI AGGIUNTIVI E SOFTWARE""  - CIG DERIVATO N. 8604539236.";26/01/2021 - 10/02/2021;60.2;"6935,00"
"Provvedimenti del Direttore, Contrarre";31 del 22/03/2021;"PROVVEDIMENTO A CONTRARRE - SERVIZIO DI ASSISTENZA AGLI APPLICATIVI PER LA GESTIONE GIURIDICO ED ECONOMICA DEL PERSONALE (SUITE PERSEO = JPERS) FINO AL DICEMBRE 2022 CON PROCEDURA NEGOZIATA AI SENSI DELL'ARTT. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016 E ART. 1, COMMA 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG: Z1B30FDFF9.";29/03/2021 - 13/04/2021;60.2;"38858,00"
"Provvedimenti del Direttore, Contrarre";10 del 28/01/2021;PROVVEDIMENTO A CONTRARRE -  FORNITURA DI MATERIALE INFORMATICO VARIO CON PROCEDURA AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020. CIG:ZF43050ADE.;02/02/2021 - 17/02/2021;60.2;"3200,00"
"Provvedimenti del Direttore, Contrarre";5 del 27/01/2021;"PROVVEDIMENTO A CONTRARRE. PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 PREVIA PREVENTIVA INDAGINE DI MERCATO TRAMITE MEPA PER LA FORNITURA DI SCANNER XEROX DOCUMATE 4830 - CIG N.ZBF3049798.";02/02/2021 - 17/02/2021;60.2;"9000,00"
