categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Contrarre";115 del 25/02/2022;"DETERMINA A CONTRARRE - PROCEDURA NEGOZIATA ART. 1 CO. 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI E COMPLEMENTI DI ARREDO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. 11 GENNAIO 2017, DESTINATI ALLE RESIDENZE UNIVERSITARIE DON BOSCO, F. DA BUTI E MARISCOGLIO DI PISA (CUP D39J22001640002 – CIG 9115649785)";02/03/2022 - 17/03/2022;60.2;"192000,00"
"Determinazioni Dirigenziali, Contrarre";112 del 25/02/2022;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DEL SERVIZIO BIENNALE PRESTAZIONE DI SERVIZI INERENTI LA FUNZIONE DI DPO-RESPONSABILE DELLA PROTEZIONE DATI - CIG N. ZE2354BE79 - DETERMINAZIONE A CONTRARRE;01/03/2022 - 16/03/2022;60.2;"19.000,00"
"Determinazioni Dirigenziali, Contrarre";107 del 09/09/2022;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO ANNUALE DI MANUTENZIONE GENERALE DEGLI IMPIANTI TELEFONICI E ASSISTENZA TECNICA DELLE CENTRALI TELEFONICHE ESISTENTI CON DIVERSE TECNOLOGIE PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG:ZE237984EF.";14/09/2022 - 29/09/2022;60.2;"19991,88"
"Determinazioni Dirigenziali, Contrarre";106 del 21/02/2022;"DETERMINA A CONTRARRE PER L'ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI E DISPOSITIVI AGGIUNTIVI A RIDOTTO IMPATTO AMBIENTALE E SOCIALE LUNGO LA CATENA DI FORNITURA- CIG DELLA CONVENZIONE 8364264900"" .";22/02/2022 - 09/03/2022;60.2;43909.27
"Provvedimenti del Direttore, Contrarre";102 del 08/09/2022;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DI POSTA ELETTRONICA AZIENDALE SU PIATTAFORMA ZIMBRA PER IL PERIODO OTTOBRE 2022-SETTEMBRE 2024.  CIG ZDD3786F18.";13/09/2022 - 28/09/2022;60.2;17160
"Determinazioni Dirigenziali, Contrarre";94 del 16/02/2022;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI RINNOVO TRIENNALE DELLA CERTIFICAZIONE DI QUALITÀ DEL SISTEMA DI GESTIONE IN BASE ALLA NORMA UNI EN ISO 9001:2015 PER IL PERIODO GIUGNO 2022 - GIUGNO 2024 E AVVIO PERCORSO FINALIZZATO ALLA CERTIFICAZIONE DEL SISTEMA INTEGRATO RISPETTO ALLA NORMA UNI 45001:2018 - CIG ZCF35341D5 DETERMINAZIONE A CONTRARRE.;18/02/2022 - 05/03/2022;60.2;"20.000,00"
"Provvedimenti del Direttore, Contrarre";91 del 25/07/2022;"PROVVEDIMENTO A CONTRARRE. PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI MAINTENANCE ANNUALE APPARATI DI SICUREZZA INFORMATICA FIREWALL - CIG N. ZF73725269.";28/07/2022 - 12/08/2022;60.2;"32247,88"
"Provvedimenti del Direttore, Contrarre";84 del 19/07/2022;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER LA FORNITURA DI UN SERVER UNICO PER I DATA BASE  AZIENDALI. CIG: Z5F37309F8.";28/07/2022 - 12/08/2022;60.2;"11980,00"
"Provvedimenti del Direttore, Contrarre";76 del 11/07/2022;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA  AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 PER ABBONAMENTO BIENNALE ALLA PIATTAFORMA VIDEOCONFERENZA CISCO WEBEX LICENZA D’USO BIENNALE (ESTENSIONE A 10 OPERATORI) - SMART CIG N. ZD936F8C4F";20/07/2022 - 04/08/2022;60.2;4.720
"Provvedimenti del Direttore, Contrarre";58 del 16/05/2022;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DISPOSITIVI ACCETTATORI DI DENARO SITUATI PRESSO I PUNTI RISTORO DI FIRENZE E SIENA E FORNITURA MATERIALE DI CONSUMO PER UN PERIODO DI 36 MESI  CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE DALLA L. 108/2021. GARA N. 8559333 - CIG:9224505E53.";20/05/2022 - 04/06/2022;60.2;48000
"Determinazioni Dirigenziali, Contrarre";47 del 21/01/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO I LOCALI POSTI ALL’INTERNO DEL POLO DIDATTICO LE PIAGGE E DEL DIPARTIMENTO DI ECONOMIA E MANAGEMENT A PISA- GARA N. 8411864 – CIG  N. 9054224602 - DETERMINAZIONE A CONTRARRE";26/01/2022 - 10/02/2022;60.2;"1.076.922,00"
"Provvedimenti del Direttore, Contrarre";44 del 19/04/2022;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI RINNOVO ANNUALE DI LICENZE AUTOCAD/REVIT - CIG N. ZCE3601DFA.";22/04/2022 - 07/05/2022;60.2;9481
"Provvedimenti del Direttore, Contrarre";42 del 12/04/2022;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO TRIENNALE DI LICENZE D'USO SOPHOS ANTIVIRUS CONFORMI ALLE NORMATIVE AGID - CIG N. ZB135E8EF4.";19/04/2022 - 04/05/2022;60.2;"20565,02"
"Provvedimenti del Direttore, Contrarre";40 del 07/04/2022;"PROVVEDIMENTO A CONTRARRE - PROCEDURA DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, DEL SERVIZIO DI FORNITURA LICENZA D'USO ORACLE PER DATA BASE UNICO E MANUTENZIONE PER 36 MESI - CIG N. Z1D35DAAD0 .";12/04/2022 - 27/04/2022;60.2;23041
"Provvedimenti del Direttore, Contrarre";39 del 07/04/2022;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO TRIENNALE DI LICENZE D'USO PIATTAFORMA ""CONCORSI SMART"" - CIG N. ZCB35BED84.";12/04/2022 - 27/04/2022;60.2;14750
"Provvedimenti del Direttore, Contrarre";21 del 07/03/2022;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO PER INSTALLAZIONE AMBIENTE ORACLE NELL'APPLICATIVO VIRGILIO PER MIGRAZIONE DELLA BASE DATI CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) DEL D.LGS. N. 50/2016. CIG: Z5F354849D.;09/03/2022 - 24/03/2022;60.2;1600
"Provvedimenti del Direttore, Contrarre";18 del 17/02/2022;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI RINNOVO LICENZE CITRIX - DURATA 24 MESI - CIG N. ZDA3529937.";18/02/2022 - 05/03/2022;60.2;25100
"Provvedimenti del Direttore, Contrarre";3 del 12/01/2022;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ANNUALE AL PORTALE PRENOTAZIONI ON LINE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG: Z52348E163.";21/01/2022 - 05/02/2022;60.2;700
