1362;23/03/2017;ACQUISTO INGRESSI INIZIATIVE;72,00;0;EVINCO SRL;DATO ASSENTE;02133840500;;;
1363;23/03/2017;SALDO FATTURE;36.694,23;DATO ASSENTE;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;;;
1364;24/03/2017;BENEFICI STUDENTI;165,00;12;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1365;24/03/2017;BENEFICI STUDENTI;128,00;9;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1366;24/03/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1367;24/03/2017;BENEFICI STUDENTI;140,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1368;24/03/2017;BENEFICI STUDENTI;140,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1369;24/03/2017;BENEFICI STUDENTI;800,00;0;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1370;24/03/2017;BENEFICI STUDENTI;705,00;0;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1371;24/03/2017;BENEFICI STUDENTI;565,00;0;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1372;24/03/2017;BENEFICI STUDENTI;1.015,00;0;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1373;24/03/2017;BENEFICI STUDENTI;128,00;187933;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1374;24/03/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1375;24/03/2017;SPESE CONDOMINIALI;7.121,46;1;CONDOMINIO MARIO LUZI;DATO ASSENTE;03598020489;;;
1375;24/03/2017;SPESE CONDOMINIALI;103,00;127;CONDOMINIO MARIO LUZI;DATO ASSENTE;03598020489;;;
1376;24/03/2017;SALDO FATTURE;170,80;1;MERCAFIR S.C.P.A;03967900485;03967900485;;;
1377;24/03/2017;SALDO FATTURE;4.182,11;182;SOCIETA' CONSORTILE ENERGIA TOSCANA CET;05344720486;05344720486;;;
1378;24/03/2017;SALDO FATTURE;14.385,68;3;MORINI S.R.L.;00878200518;00878200518;;;
1378;24/03/2017;SALDO FATTURE;6.277,55;4;MORINI S.R.L.;00878200518;00878200518;;;
1379;24/03/2017;SALDO FATTURE;26.807,90;83382;GALA S.P.A.;13300400150;13300400150;;;
1379;24/03/2017;SALDO FATTURE;4.898,74;83383;GALA S.P.A.;13300400150;13300400150;;;
1379;24/03/2017;SALDO FATTURE;11.062,66;83461;GALA S.P.A.;13300400150;13300400150;;;
1379;24/03/2017;SALDO FATTURE;10.279,94;83489;GALA S.P.A.;13300400150;13300400150;;;
1379;24/03/2017;SALDO FATTURE;1.570,98;83498;GALA S.P.A.;13300400150;13300400150;;;
1380;24/03/2017;SALDO FATTURE;2.602,50;5;SERVICE 2000 DI DAVID TAMBURINI & C. S.A.S.;05301870480;05301870480;;;
1380;24/03/2017;SALDO FATTURE;1.138,50;10;SERVICE 2000 DI DAVID TAMBURINI & C. S.A.S.;05301870480;05301870480;;;
1381;24/03/2017;SALDO FATTURE;310,38;286;EKOLAV SRL;05682710487;05682710487;;;
1381;24/03/2017;SALDO FATTURE;38,10;287;EKOLAV SRL;05682710487;05682710487;;;
1382;24/03/2017;SALDO FATTURE;1.407,58;59;MEF SRL;00763300480;00763300480;;;
1382;24/03/2017;SALDO FATTURE;2.111,36;64;MEF SRL;00763300480;00763300480;;;
1383;24/03/2017;SALDO FATTURE;184,02;10;LA SAETTA SRL;01990620971;01990620971;;;
1384;24/03/2017;SALDO FATTURE;12.630,58;2;CASA DEL POPOLO CALENZANO - CIRCOLO ARCI;84001030489;03190950489;;;
1384;24/03/2017;SALDO FATTURE;13.348,94;4;CASA DEL POPOLO CALENZANO - CIRCOLO ARCI;84001030489;03190950489;;;
1385;24/03/2017;SALDO FATTURE;143.003,35;3738;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;;;
1385;24/03/2017;SALDO FATTURE;21.280,45;3772;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;;;
1385;24/03/2017;SALDO FATTURE;17.663,80;3773;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;;;
1385;24/03/2017;SALDO FATTURE;2.726,81;5436;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;;;
1385;24/03/2017;SALDO FATTURE;15,11;6397;CIR FOOD COOP.ITALIANA DI RIST. SOC. COOP.;00464110352;00464110352;;;
1386;24/03/2017;SALDO FATTURE;5,55;50;CEREALIA S.R.L.;06182410487;06182410487;;;
1386;24/03/2017;SALDO FATTURE;198,60;59;CEREALIA S.R.L.;06182410487;06182410487;;;
1386;24/03/2017;SALDO FATTURE;195,90;60;CEREALIA S.R.L.;06182410487;06182410487;;;
1386;24/03/2017;SALDO FATTURE;85,02;61;CEREALIA S.R.L.;06182410487;06182410487;;;
1387;24/03/2017;SALDO FATTURE;810,58;1174;CECIONI CATERING S.R.L.;04697600486;04697600486;;;
1387;24/03/2017;SALDO FATTURE;11.247,43;1175;CECIONI CATERING S.R.L.;04697600486;04697600486;;;
1387;24/03/2017;SALDO FATTURE;3.661,54;1176;CECIONI CATERING S.R.L.;04697600486;04697600486;;;
1388;24/03/2017;BENEFICI STUDENTI;800,00;0;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1389;24/03/2017;BENEFICI STUDENTI;3.600,00;DATO ASSENTE;STUDENTI (omissis) - MANDATO MULTIPLO;DATO ASSENTE;DATO ASSENTE;;;
1390;24/03/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1391;24/03/2017;BENEFICI STUDENTI;165,00;2013;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1392;24/03/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1393;27/03/2017;SALDO FATTURE;2.202,34;29;TORCHIO SRL;01156860528;01156860528;;;
1394;27/03/2017;BENEFICI STUDENTI;1.162,50;162;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1395;27/03/2017;SALDO FATTURE;49,50;1;C.O.F. S.P.A.;02050160791;02050160791;;;
1395;27/03/2017;SALDO FATTURE;523,97;19;C.O.F. S.P.A.;02050160791;02050160791;;;
1395;27/03/2017;SALDO FATTURE;6.535,08;498;C.O.F. S.P.A.;02050160791;02050160791;;;
1395;27/03/2017;SALDO FATTURE;724,01;499;C.O.F. S.P.A.;02050160791;02050160791;;;
1395;27/03/2017;SALDO FATTURE;1.756,31;500;C.O.F. S.P.A.;02050160791;02050160791;;;
1395;27/03/2017;SALDO FATTURE;3.204,23;538;C.O.F. S.P.A.;02050160791;02050160791;;;
1395;27/03/2017;SALDO FATTURE;288,97;539;C.O.F. S.P.A.;02050160791;02050160791;;;
1395;27/03/2017;SALDO FATTURE;848,97;540;C.O.F. S.P.A.;02050160791;02050160791;;;
1395;27/03/2017;SALDO FATTURE;556,92;593;C.O.F. S.P.A.;02050160791;02050160791;;;
1396;27/03/2017;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE;1.247,92;233;"ACG ""ASSOCIAZIONE PISA FOLK""";93076000509;DATO ASSENTE;;;
1397;27/03/2017;SALDO FATTURE;94,95;148;MARR S.P.A.;01836980365;02686290400;;;
1397;27/03/2017;SALDO FATTURE;97,74;149;MARR S.P.A.;01836980365;02686290400;;;
1397;27/03/2017;SALDO FATTURE;2,78;166;MARR S.P.A.;01836980365;02686290400;;;
1397;27/03/2017;SALDO FATTURE;202,49;168;MARR S.P.A.;01836980365;02686290400;;;
1397;27/03/2017;SALDO FATTURE;660,14;562;MARR S.P.A.;01836980365;02686290400;;;
1397;27/03/2017;SALDO FATTURE;5.325,30;624;MARR S.P.A.;01836980365;02686290400;;;
1398;27/03/2017;BENEFICI STUDENTI;1.452,00;139;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1399;27/03/2017;BENEFICI STUDENTI;1.884,00;139;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1400;27/03/2017;BENEFICI STUDENTI;1.500,00;139;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1401;27/03/2017;BENEFICI STUDENTI;1.484,00;139;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1402;27/03/2017;BENEFICI STUDENTI;1.436,00;139;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1403;27/03/2017;BENEFICI STUDENTI;1.180,00;139;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1404;27/03/2017;BENEFICI STUDENTI;1.500,00;139;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1405;27/03/2017;BENEFICI STUDENTI;1.180,00;139;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1406;27/03/2017;BENEFICI STUDENTI;1.436,00;139;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1407;28/03/2017;BENEFICI STUDENTI;1.900,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1408;28/03/2017;BENEFICI STUDENTI;600,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1409;28/03/2017;BENEFICI STUDENTI;1.050,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1410;28/03/2017;BENEFICI STUDENTI;1.900,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1411;28/03/2017;BENEFICI STUDENTI;1.000,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1412;28/03/2017;BENEFICI STUDENTI;1.150,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1413;28/03/2017;BENEFICI STUDENTI;1.750,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1414;28/03/2017;BENEFICI STUDENTI;1.900,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1415;28/03/2017;BENEFICI STUDENTI;2.000,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1416;28/03/2017;BENEFICI STUDENTI;1.250,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1417;28/03/2017;BENEFICI STUDENTI;1.900,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1418;28/03/2017;BENEFICI STUDENTI;1.250,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1419;28/03/2017;BENEFICI STUDENTI;1.250,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1420;28/03/2017;BENEFICI STUDENTI;1.750,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1421;28/03/2017;BENEFICI STUDENTI;915,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1422;28/03/2017;BENEFICI STUDENTI;1.250,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1423;28/03/2017;BENEFICI STUDENTI;1.600,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1424;28/03/2017;BENEFICI STUDENTI;2.000,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1425;28/03/2017;BENEFICI STUDENTI;1.375,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1426;28/03/2017;BENEFICI STUDENTI;1.500,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1427;28/03/2017;BENEFICI STUDENTI;1.965,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1428;28/03/2017;BENEFICI STUDENTI;1.150,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1429;28/03/2017;BENEFICI STUDENTI;2.000,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1430;28/03/2017;BENEFICI STUDENTI;950,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1431;28/03/2017;BENEFICI STUDENTI;2.000,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1432;28/03/2017;BENEFICI STUDENTI;2.000,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1433;28/03/2017;BENEFICI STUDENTI;1.000,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1434;28/03/2017;BENEFICI STUDENTI;2.000,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1435;28/03/2017;BENEFICI STUDENTI;1.150,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1436;28/03/2017;COD. ENTE 039 DSU TOSCANA QUOTA ANDISU 2017;3.600,00;141;ASSOCIAZIONE A.N.D.I.S.U.;97573290018;97573290018;;;
1437;28/03/2017;SALDO FATTURE;1.286,43;39;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;131,49;40;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;70,21;41;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;344,26;41;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;71,97;42;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;5.199,02;43;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;843,73;44;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;5.686,99;45;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;3.927,20;46;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;4.767,53;47;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;383,03;48;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;1.622,70;49;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;1.058,26;50;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;1.926,59;51;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;3.250,51;52;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;63,55;53;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;1.543,07;54;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;1.324,65;55;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;1.524,90;56;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;155,87;57;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;489,80;58;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;99,89;58;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;85,73;59;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;6.162,79;60;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;1.000,14;61;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;7.205,69;62;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;5.073,24;63;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;12.659,72;64;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;454,03;65;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;2.387,97;66;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;1.718,89;67;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;2.748,19;68;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;4.782,01;69;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;75,33;70;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;2.272,26;71;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1437;28/03/2017;SALDO FATTURE;2.034,67;72;AR.CO LAVORI SOC. COOP. CONS.;01468160393;01468160393;;;
1438;28/03/2017;SALDO FATTURE;3.309,25;477;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;3.045,12;628;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;2.147,20;629;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;24.273,12;630;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;312,32;631;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;3.123,20;632;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;3.552,00;633;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;1.171,20;634;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;2.557,12;635;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;1.171,20;636;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;37,50;637;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;6.650,06;638;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;49.717,26;639;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;265,72;640;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;170,19;641;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;1.258,47;642;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;2.324,40;643;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;30.664,20;644;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;1.064,80;645;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;1.143,45;646;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;42,35;647;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;42,35;648;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;242,00;649;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;242,00;650;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;12,10;651;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;73,81;652;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;280,48;653;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;1.519,80;654;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1438;28/03/2017;SALDO FATTURE;193,60;669;CO.L.SER SERVIZI S.C.R.L.;01254050352;01254050352;;;
1439;28/03/2017;SALDO FATTURE;6.759,96;93;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;;;
1440;28/03/2017;SALDO FATTURE;7.564,44;336;ALISEA S.R.L.;04105800488;04105800488;;;
1441;28/03/2017;SALDO FATTURE;8.599,51;3;LA ZEBRA DI NAVARI LUCA & C. S.A.S.;01688490471;01688490471;;;
1441;28/03/2017;SALDO FATTURE;3.172,50;4;LA ZEBRA DI NAVARI LUCA & C. S.A.S.;01688490471;01688490471;;;
1442;28/03/2017;BENEFICI STUDENTI;140,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1443;28/03/2017;BENEFICI STUDENTI;140,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1444;28/03/2017;BENEFICI STUDENTI;165,00;10;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1445;28/03/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1446;28/03/2017;BENEFICI STUDENTI;165,00;7;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1447;28/03/2017;BENEFICI STUDENTI;165,00;11;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1448;28/03/2017;CANONE POS VIRTUALE 2016;294,36;1;CASSA RISPARMIO FIRENZE S.P.A.;04385190485;04385190485;;;
1449;28/03/2017;RINNOVO PASSWORD CONVENZIONE SISTER;225,00;55;AGENZIA DELLE ENTRATE;DATO ASSENTE;06363391001;;;
1450;28/03/2017;ONERI BANCARI;565,22;1;CASSA RISPARMIO FIRENZE S.P.A.;04385190485;04385190485;;;
1451;28/03/2017;ONERI BANCARI;336,61;85;CASSA RISPARMIO FIRENZE S.P.A.;04385190485;04385190485;;;
1452;28/03/2017;SALDO FATTURE;4,30;0;TELEPASS S.P.A.;09771701001;09771701001;;;
1452;28/03/2017;SALDO FATTURE;21,11;4744;TELEPASS S.P.A.;09771701001;09771701001;;;
1453;28/03/2017;ONERI BANCARI;307,34;155;CASSA RISPARMIO FIRENZE S.P.A.;04385190485;04385190485;;;
1454;28/03/2017;ONERI BANCARI;16,80;1;CASSA RISPARMIO FIRENZE S.P.A.;04385190485;04385190485;;;
1455;28/03/2017;BENEFICI STUDENTI;436,00;0;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1456;03/04/2017;SPESE CONDOMINIALI;88,78;105;CONDOMINIO L.NO GAMBACORTI N. 12;93018700505;DATO ASSENTE;;;
1457;03/04/2017;BENEFICI STUDENTI;35,70;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1458;03/04/2017;BENEFICI STUDENTI;500,00;5172;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1459;03/04/2017;BENEFICI STUDENTI;165,00;81;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1460;03/04/2017;BENEFICI STUDENTI;165,00;176;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1461;03/04/2017;BENEFICI STUDENTI;165,00;58;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1461;03/04/2017;BENEFICI STUDENTI;30,00;83;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1462;03/04/2017;BENEFICI STUDENTI;165,00;304;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1463;03/04/2017;BENEFICI STUDENTI;165,00;136;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1464;03/04/2017;BENEFICI STUDENTI;165,00;174;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1465;03/04/2017;BENEFICI STUDENTI;165,00;98;STUDENTI (omissis);omissis;DATO ASSENTE;;;
1466;03/04/2017;SALDO FATTURE;3.329,61;34;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;446,29;70;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;82,56;151;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;1.071,44;152;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;228,54;153;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;170,82;160;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;1.122,56;161;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;405,49;162;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;173,06;164;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;650,54;165;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;27,75;167;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;104,59;169;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;104,59;205;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;106,25;217;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;14.577,76;626;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;211,05;634;MARR S.P.A.;01836980365;02686290400;;;
1466;03/04/2017;SALDO FATTURE;39,35;635;MARR S.P.A.;01836980365;02686290400;;;
1467;03/04/2017;SALDO FATTURE;758,42;3033;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
1467;03/04/2017;SALDO FATTURE;1.482,13;3096;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
1467;03/04/2017;SALDO FATTURE;1.153,99;3183;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
1467;03/04/2017;SALDO FATTURE;37,03;3251;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
1467;03/04/2017;SALDO FATTURE;426,98;3267;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
1467;03/04/2017;SALDO FATTURE;92,68;3318;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
1467;03/04/2017;SALDO FATTURE;31,48;3322;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
1468;03/04/2017;SALDO FATTURE;176,88;8504;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;;;
1469;03/04/2017;SALDO FATTURE;235,89;6801;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;;;
1470;03/04/2017;SALDO FATTURE;209,43;28;VE.RO S.R.L.;02368660466;02368660466;;;
1471;03/04/2017;SALDO FATTURE;3.509,06;5084;OLIVETTI S.P.A.;02298700010;02298700010;;;
1472;03/04/2017;SALDO FATTURE;950,01;4;INVENTI IN20 S.R.L.;06335531007;06335531007;;;
1472;03/04/2017;SALDO FATTURE;1.059,63;6;INVENTI IN20 S.R.L.;06335531007;06335531007;;;
1473;03/04/2017;SALDO FATTURE;1.927,64;15;INNDATA S.R.L.;02557410699;02557410699;;;
1474;03/04/2017;SALDO FATTURE;606,69;83384;GALA S.P.A.;13300400150;13300400150;;;
1474;03/04/2017;SALDO FATTURE;9.258,36;83385;GALA S.P.A.;13300400150;13300400150;;;
1474;03/04/2017;SALDO FATTURE;15.950,67;83462;GALA S.P.A.;13300400150;13300400150;;;
