categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";241 del 20/04/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE PRIMA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;27/04/2022 - 12/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;676
"Determinazioni Dirigenziali, Sovvenzioni";240 del 20/04/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO D;27/04/2022 - 12/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;18118
"Determinazioni Dirigenziali, Sovvenzioni";239 del 20/04/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: CONTRIBUTO AFFITTO - LIQUIDAZIONE SECONDA RATA;27/04/2022 - 12/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;305.887
"Determinazioni Dirigenziali, Sovvenzioni";238 del 19/04/2022;CONCORSO BORSA DI STUDIO A.A. 2021/2022: LIQUIDAZIONE SECONDA RATA MONETIZZAZIONE MENSA;22/04/2022 - 07/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;"38558,80"
"Determinazioni Dirigenziali, Sovvenzioni";233 del 19/04/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI FEBBRAIO 2022;22/04/2022 - 07/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;4200
"Determinazioni Dirigenziali, Sovvenzioni";227 del 15/04/2022;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2021/2022  ¬ VII GRUPPO;22/04/2022 - 07/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;900.00
"Determinazioni Dirigenziali, Sovvenzioni";224 del 12/04/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITA' INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL'ESTERO.;19/04/2022 - 04/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;86560
"Determinazioni Dirigenziali, Sovvenzioni";220 del 12/04/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI GENNAIO 2022;13/04/2022 - 28/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;6000
"Determinazioni Dirigenziali, Sovvenzioni";219 del 08/04/2022;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2021/2022;13/04/2022 - 28/04/2022;70.8 RELAZIONI CON IL PUBBLICO;1125
"Determinazioni Dirigenziali, Sovvenzioni";215 del 08/04/2022;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: EROGAZIONE ANTICIPO  MONETARIO;13/04/2022 - 28/04/2022;70.8 RELAZIONI CON IL PUBBLICO;900
"Determinazioni Dirigenziali, Sovvenzioni";214 del 08/04/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2021/22 - MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE - II RATA;13/04/2022 - 28/04/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;692.00
"Determinazioni Dirigenziali, Sovvenzioni";207 del 07/04/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE E SALDO - GRUPPO 10;11/04/2022 - 26/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;14290
"Determinazioni Dirigenziali, Sovvenzioni";206 del 07/04/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA STUDENTI SPECIALIZZAZIONI E DOTTORATI;11/04/2022 - 26/04/2022;70.8 RELAZIONI CON IL PUBBLICO;1668
"Determinazioni Dirigenziali, Sovvenzioni";189 del 31/03/2022;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2020/2021;05/04/2022 - 20/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;"495,00"
"Determinazioni Dirigenziali, Sovvenzioni";172 del 21/03/2022;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2021/2022 - VI GRUPPO;24/03/2022 - 08/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;"2.700,00"
"Determinazioni Dirigenziali, Sovvenzioni";171 del 21/03/2022;CONCESSIONE DI ULTERIORI CONTRIBUTI DI CARATTERE STRAORDINARIO A SOSTEGNO DEGLI STUDENTI BORSISTI 20/21 PER FAR FRONTE AD EMERGENZA SANITARIA COVID-19: ATTUAZIONE DELIBERA CDA N. 80/21 DEL 10 DICEMBRE 2021;24/03/2022 - 08/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;"2785000,61"
"Determinazioni Dirigenziali, Sovvenzioni";170 del 21/03/2022;BANDO PER L'A.A. 2021/2022 RELATIVO A CONTRIBUTI E BENEFICI  A FAVORE DI STUDENTI CON DISABILITÀ: CONCESSIONE CONTRIBUTI E BENEFICI - II GRUPPO;24/03/2022 - 08/04/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"5.000,00"
"Determinazioni Dirigenziali, Sovvenzioni";159 del 17/03/2022;EROGAZIONE DELL'ANTICIPO DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: SESTA EROGAZIONE;22/03/2022 - 06/04/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1800
"Determinazioni Dirigenziali, Sovvenzioni";152 del 11/03/2022;CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2022 – 30/09/2022 A STUDENTI BORSISTI SEMESTRALI 2021/2022 ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;15/03/2022 - 30/03/2022;70.6 BENEFICI E INTERVENTI MONETARI;451875
"Determinazioni Dirigenziali, Sovvenzioni";142 del 08/03/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021:  LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITA’ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO – VI GRUPPO;09/03/2022 - 24/03/2022;70.6 BENEFICI E INTERVENTI MONETARI;"11.929,00"
"Determinazioni Dirigenziali, Sovvenzioni";134 del 04/03/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 9;07/03/2022 - 22/03/2022;70.6 BENEFICI E INTERVENTI MONETARI;14745
"Determinazioni Dirigenziali, Sovvenzioni";133 del 04/03/2022;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: EROGAZIONE ANTICIPI MONETARI;07/03/2022 - 22/03/2022;70.8 RELAZIONI CON IL PUBBLICO;6300
"Determinazioni Dirigenziali, Sovvenzioni";120 del 01/03/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO GRUPPO 23;02/03/2022 - 17/03/2022;70.6 BENEFICI E INTERVENTI MONETARI;2650
"Provvedimenti del Direttore, Sovvenzioni";110 del 30/09/2022;MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2021-2022 IN ATTUAZIONE DELLA DELIBERA DEL CDA N. 15 DEL 29/03/2022: DETERMINAZIONI IN MERITO AGLI STUDENTI ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017;07/10/2022 - 22/10/2022;70.6 BENEFICI E INTERVENTI MONETARI;"100258,92"
"Determinazioni Dirigenziali, Sovvenzioni";101 del 21/02/2022;EROGAZIONE DELL'ANTICIPO DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: QUINTA EROGAZIONE;22/02/2022 - 09/03/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;3600
"Determinazioni Dirigenziali, Sovvenzioni";92 del 15/02/2022;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2021/2022 - V GRUPPO;18/02/2022 - 05/03/2022;70.6 BENEFICI E INTERVENTI MONETARI;"6.300,00"
"Determinazioni Dirigenziali, Sovvenzioni";89 del 14/02/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021:   LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITA’ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO – V GRUPPO;16/02/2022 - 03/03/2022;70.6 BENEFICI E INTERVENTI MONETARI;"19.129,00"
"Determinazioni Dirigenziali, Sovvenzioni";88 del 11/02/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE E SALDO- GRUPPO C;11/02/2022 - 26/02/2022;70.6 BENEFICI E INTERVENTI MONETARI;4337.50
"Determinazioni Dirigenziali, Sovvenzioni";85 del 10/02/2022;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: EROGAZIONE ANTICIPI MONETARI;11/02/2022 - 26/02/2022;70.8 RELAZIONI CON IL PUBBLICO;25200
"Determinazioni Dirigenziali, Sovvenzioni";82 del 09/02/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE PRIMA TRANCHE E SALDO - GRUPPO 8;11/02/2022 - 26/02/2022;70.6 BENEFICI E INTERVENTI MONETARI;11040
"Determinazioni Dirigenziali, Sovvenzioni";76 del 04/02/2022;"MONETIZZAZIONE DEI SERVIZI GRATUITI PER LO SVOLGIMENTO DI TIROCINIO CURRICULARE PER L'A.A. 2020/2021 DA PARTE DELLA STUDENTESSA OMISSIS, VINCITRICE DI BORSA DI STUDIO.";11/02/2022 - 26/02/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1379
"Determinazioni Dirigenziali, Sovvenzioni";71 del 01/02/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;04/02/2022 - 19/02/2022;70.8 RELAZIONI CON IL PUBBLICO;7876
"Determinazioni Dirigenziali, Sovvenzioni";70 del 01/02/2022;EROGAZIONE DELL'ANTICIPO DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: QUARTA EROGAZIONE;04/02/2022 - 19/02/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;9000
"Determinazioni Dirigenziali, Sovvenzioni";61 del 27/01/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI DICEMBRE 2021;02/02/2022 - 17/02/2022;70.6 BENEFICI E INTERVENTI MONETARI;11400
"Determinazioni Dirigenziali, Sovvenzioni";60 del 27/01/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO E RINUNCE - GRUPPO 22;02/02/2022 - 17/02/2022;70.6 BENEFICI E INTERVENTI MONETARI;2654
"Determinazioni Dirigenziali, Sovvenzioni";52 del 26/01/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA;02/02/2022 - 17/02/2022;70.8 RELAZIONI CON IL PUBBLICO;355465
"Determinazioni Dirigenziali, Sovvenzioni";46 del 21/01/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2021/22 - MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE - I RATA;26/01/2022 - 10/02/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;595
"Determinazioni Dirigenziali, Sovvenzioni";44 del 20/01/2022;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2021/2022 - IV GRUPPO;26/01/2022 - 10/02/2022;70.6 BENEFICI E INTERVENTI MONETARI;"22.500,00"
"Provvedimenti del Direttore, Sovvenzioni";36 del 01/04/2022;MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2021-2022 IN ATTUAZIONE DELLA DELIBERA DEL CDA N. 15 DEL 29/03/2022: DETERMINAZIONI;05/04/2022 - 20/04/2022;70.6 BENEFICI E INTERVENTI MONETARI;"692572,50"
"Determinazioni Dirigenziali, Sovvenzioni";26 del 14/01/2022;CONCORSO BORSA DI STUDIO A.A. 2021/2022: LIQUIDAZIONE PRIMA RATA MONETIZZAZIONE MENSA;21/01/2022 - 05/02/2022;70.8 RELAZIONI CON IL PUBBLICO;"42.245,20"
"Determinazioni Dirigenziali, Sovvenzioni";23 del 14/01/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE QUARTA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;21/01/2022 - 05/02/2022;70.8 RELAZIONI CON IL PUBBLICO;"831,00"
"Determinazioni Dirigenziali, Sovvenzioni";22 del 13/01/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;21/01/2022 - 05/02/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;4300
"Determinazioni Dirigenziali, Sovvenzioni";14 del 11/01/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2020/2021: CONTRIBUTO AFFITTO - LIQUIDAZIONE QUARTA RATA PER SPECIALIZZAZIONI E DOTTORATI;13/01/2022 - 28/01/2022;70.8 RELAZIONI CON IL PUBBLICO;"757,00"
"Determinazioni Dirigenziali, Sovvenzioni";12 del 11/01/2022;RIMBORSO DEI SERVIZI NON FRUITI PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2020/2021;13/01/2022 - 28/01/2022;70.8 RELAZIONI CON IL PUBBLICO;1842
"Determinazioni Dirigenziali, Sovvenzioni";11 del 11/01/2022;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: EROGAZIONE ANTICIPI MONETARI;13/01/2022 - 28/01/2022;70.8 RELAZIONI CON IL PUBBLICO;26100
