categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Contrarre";562 del 20/09/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DEI “SERVIZI DI PULIZIA, SANIFICAZIONE E ALTRI SERVIZI CONNESSI PER IL SERVIZIO RISTORAZIONE DEL DSU TOSCANA” - GARA N. 8602734 – CIG N. 9273908EF8 – PARZIALE RETTIFICA DETERMINAZIONE A CONTRARRE N. 378 DEL 28/06/2022";22/09/2022 - 07/10/2022;60.2;"EURO 5.006.161,40 IVA ESCLUSA"
"Determinazioni Dirigenziali, Affidamento";561 del 20/09/2022;"ADESIONE AGLI ACCORDI QUADRO STIPULATI, AI SENSI DELL’ART. 26 DELLA LEGGE 488/2000, DALLA REGIONE TOSCANA QUALE SOGGETTO AGGREGATORE PER LA FORNITURA DI GAS NATURALE ANNO TERMICO 2022 - 2023 DESTINATA AI SOGGETTI DI CUI ALL’ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. – SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L. - LOTTI 3 E 9.";20/09/2022 - 05/10/2022;60.2;"59.875,03"
Determinazioni Dirigenziali;560 del 19/09/2022;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 – POR CRO FSE 2014/2020 ASSE C – ATTIVITÀ C.2.1.2.C : AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI LUGLIO 2022;20/09/2022 - 05/10/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;9600
"Determinazioni Dirigenziali, Sovvenzioni";559 del 19/09/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FINANZIATI TRAMITE FSE: EROGAZIONE PRIMA TRANCHE E SALDO - GRUPPO F;20/09/2022 - 05/10/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;8666
"Determinazioni Dirigenziali, Affidamento";558 del 16/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA SAN MINIATO 2 DI SIENA ALLA SOCIETA' C.I.T.I.S. SOC. COOP. DI SIENA PER L'IMPORTO DI € 7.602,45 OLTRE IVA (CIG Z8D376BCC1)";20/09/2022 - 05/10/2022;60.2;"7602,45"
"Determinazioni Dirigenziali, Affidamento";557 del 16/09/2022;"PROCEDURA NEGOZIATA AI SENSI DELL’ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA 2, LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE N. 120/2020 E MODIFICATO DALLA LEGGE 108/21 DA SVOLGERSI IN MODALITÀ TELEMATICA TRAMITE IL SISTEMA TELEMATICO D’ACQUISTO DELLA REGIONE TOSCANA (START), PER L’AFFIDAMENTO IN APPALTO DEL “SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI FREQUENTANTI L’ACCADEMIA DI BELLE ARTI DI CARRARA – DURATA 24 MESI. GARA N. 8630692 - CIG N. 9304808A76. DETERMINA DI AMMISSIONE";20/09/2022 - 05/10/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";556 del 16/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 PER IL SERVIZIO DI SMALTIMENTO MATERIALE COMPOSTI DI VARIA NATURA PRESSO LE RESIDENZE UNIVERSITARIE DI SIENA ALLA DITTA MULTISERVICES TRASLOCHI MANNUCCI DI SIENA PER UN IMPORTO DI € 350,00 OLTRE I.V.A. DI LEGGE - CIG ZF137C2F76.";20/09/2022 - 05/10/2022;60.2;"350,00"
"Determinazioni Dirigenziali, Affidamento";555 del 16/09/2022;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DI POSTA ELETTRONICA AZIENDALE SU PIATTAFORMA ZIMBRA PER IL PERIODO OTTOBRE 2022-SETTEMBRE 2024.  CIG ZDD3786F18. - STUDIO STORTI -  €. 17.160,00= OLTRE IVA DI LEGGE.";20/09/2022 - 05/10/2022;60.2;17160
"Determinazioni Dirigenziali, Affidamento";554 del 16/09/2022;"ADESIONE A CONTRATTO APERTO DELLA REGIONE TOSCANA PER ""LA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DI UN SERVIZIO DI TRASPORTO DATI E SICUREZZA PER LA RETE TELEMATICA REGIONALE TOSCANA (SPC-RTRT)"" - RACC 3502, REP 7291 PROROGATO CON DECRETI 719 DEL 13/02/2015, N.8483 DEL 28/07/2016, N. 8557 DEL 16/06/2017, N.13482 DEL 01/08/2018, N.13016 DEL 23/07/2019, N.11936 DEL 27/07/2020, N.14610 DEL 5/08/2021 E N.16024 DEL 03/08/2022"". CIG DERIVATO: 9373389D4A. DITTA TELECOM ITALIA SPA. (EURO 186.886,75= ESCLUSO IVA).";20/09/2022 - 05/10/2022;60.2;"186886,75"
"Determinazioni Dirigenziali, Affidamento";553 del 16/09/2022;"AGGIUDICAZIONE SERVZIO DI PUBBLICAZIONE DEL BANDO ED ESITO: PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA “FORNITURA DI BEVANDE E IMPIANTI PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE A GESTIONE DIRETTA DI FIRENZE, PISA E SIENA” - CIG N. Z8637B78B0";20/09/2022 - 05/10/2022;60.2;"782,58"
"Determinazioni Dirigenziali, Affidamento";552 del 16/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 PER LA FORNITURA DI N. 3 TAPPETI ANTIFATICA DA DESTINARE AL SERVIZIO RISTORAZIONE PER UN IMPORTO DI € 341,25 OLTRE I.V.A. DI LEGGE - CIG Z7937AEBEB.";20/09/2022 - 05/10/2022;60.2;"341,25"
"Determinazioni Dirigenziali, Affidamento";551 del 16/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, LETT. A) DEL D.L. 77/2021 CONVERITO IN LEGGE 108/2021 PER L’AFFIDAMENTO DIRETTO DELL’APPALTO DI FORNITURA DI ELETTRODOMESTICI VARI DA DESTINARE AD ALCUNE RESIDENZE UNIVERSITARIE DI PISA, FIRENZE E CARRARA ALLA DITTA MEF S.R.L. DI FIRENZE (FI) PER UN IMPORTO DI € 14.223,50 OLTRE I.V.A. DI LEGGE - CIG Z04373BA70.";20/09/2022 - 05/10/2022;60.2;"14.223,50"
"Determinazioni Dirigenziali, Sovvenzioni";550 del 16/09/2022;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO NON FRUITI PER LO SVOLGIMENTO DI TIROCINIO CURRICULARE- INTEGRAZIONE - A.A. 2021/2022;20/09/2022 - 05/10/2022;70.6 BENEFICI E INTERVENTI MONETARI;155
"Determinazioni Dirigenziali, Affidamento";549 del 16/09/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 “ SERVIZIO DI ORGANIZZAZIONE DI UNA TRASFERTA PRESSO LA CITTÀ DI HELSINKI (FINLANDIA) DA SVOLGERSI NEL PERIODO 17-21 SETTEMBRE 2022 PER ALCUNI DIPENDENTI DELL'AZIENDA "" - CIG N. ZCC3793578 - DETERMINA DI AGGIUDICAZIONE";19/09/2022 - 04/10/2022;60.2;"12.141,00"
"Determinazioni Dirigenziali, Affidamento";548 del 13/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DELL'APPALTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA AI FINI DELLA SCIA ANTINCENDIO PARZIALE DELLA STESSA CENTRALE AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L'IMPORTO DI € 8.121,00 OLTRE IVA (CIG Z6E37A92AC)";19/09/2022 - 04/10/2022;60.2;"8121,00"
"Determinazioni Dirigenziali, Affidamento";547 del 13/09/2022;"AGGIUDICAZIONE PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016, E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO I LOCALI POSTI ALL’INTERNO DEL POLO DIDATTICO LE PIAGGE E DEL DIPARTIMENTO DI ECONOMIA E MANAGEMENT A PISA- GARA N. 8411864 – CIG  N. 9054224602";19/09/2022 - 04/10/2022;60.2;"1.012.306,68"
Determinazioni Dirigenziali;546 del 09/09/2022;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 – POR CRO FSE 2014/2020 ASSE C – ATTIVITÀ C.2.1.2.C : AMMISSIONE AL CONTRIBUTO DELLE DOMANDE PERVENUTE NEL MESE DI GIUGNO 2022 E DOMANDA PERVENUTA A MAGGIO 2022 NON VALUTATA PER DOCUMENTAZIONE DA INTEGRARE;14/09/2022 - 29/09/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;5700
"Determinazioni Dirigenziali, Sovvenzioni";545 del 09/09/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 15;14/09/2022 - 29/09/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;32641
"Determinazioni Dirigenziali, Affidamento";544 del 09/09/2022;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO A LOTTI DEL SERVIZIO, SUDDIVISO IN LOTTI, DI MANUTENZIONE E RIPARAZIONE DEGLI AUTOMEZZI E DEI MOTOCICLI DI PROPRIETÀ DELL’AZIENDA N. GARA: 8633013 - LOTTO N.1 FIRENZE N° CIG: 9307458551 - LOTTO N.2 PISA N° CIG: 9307465B16 - LOTTO N.3 SIENA N° CIG: 9307494307 - DETERMINA DI AMMISSIONE";14/09/2022 - 29/09/2022;60.2;0
"Determinazioni Dirigenziali, Affidamento";543 del 09/09/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 1 FIRENZE (CIG 39433657BC) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE ""CLIMATIZZAZIONE"" DEI CANONI ALLA VARIAZIONE DEL COSTO DEL GAS DEL SECONDO TRIMESTRE 2022";14/09/2022 - 29/09/2022;60.2;"140439,56"
"Determinazioni Dirigenziali, Affidamento";542 del 09/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 120/2020 E S.M.I. DEI LAVORI ELETTRICI COMPLEMENTARI ALLA REALIZZAZIONE DI UNA BUSSOLA PER IL CONTROLLO ACCESSI PRESSO LA SEDE LEGALE DELL'AZIENDA AL RTI CON CAPOGRUPPO ARCO  LAVORI SOC. CONS. COOP. DI RAVENNA PER L'IMPORTO DI € 8.638,00 OLTRE IVA (CIG Z6A3799D75)";14/09/2022 - 29/09/2022;60.2;8638
"Determinazioni Dirigenziali, Contrarre";541 del 09/09/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 “ SERVIZIO DI ORGANIZZAZIONE DI UNA TRASFERTA PRESSO LA CITTÀ DI HELSINKI (FINLANDIA) DA SVOLGERSI NEL PERIODO 17-21 SETTEMBRE 2022  PER ALCUNI DIPENDENTI DELL'AZIENDA "" - CIG N. ZCC3793578 – DETERMINA A CONTRARRE";14/09/2022 - 29/09/2022;60.2;"12.141,00"
Determinazioni Dirigenziali;540 del 08/09/2022;DIPENDENTE OMISSIS: DETERMINAZIONI IN MERITO ALL'ISTANZA PROT. 24358/22 DEL 02.09.2022;13/09/2022 - 28/09/2022;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";539 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL DL 76/2020 CONVERTITO COM MODIFICHE NELLA LEGGE 120/2020 E S.M.I. DELL'APPALTO DEI LAVORI DI SIGILLATURA DI ALCUNI ATTRAVERSAMENTI DI TUBAZIONI NELLE MURATURE DEI LOCALI DEL GRUPPO ELETTROGENO DELLA MENSA MARTIRI DI PISA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L'IMPORTO DI € 1.459,00 OLTRE IVA (CIG Z5437A9287)";13/09/2022 - 28/09/2022;60.2;1459
"Determinazioni Dirigenziali, Affidamento";538 del 08/09/2022;"APPALTO DELLA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 3 SIENA (CIG 39436502EE) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' C.I.T.I.S. SOC. COOP. DI SIENA: INDICIZZAZIONE DELL'IMPORTO DELLA COMPONENTE ""CLIMATIZZAZIONE"" DEI CANONI ALLA VARIAZIONE DEL COSTO DEL GAS DEL SECONDO TRIMESTRE 2022.";13/09/2022 - 28/09/2022;60.2;"109623,50"
"Determinazioni Dirigenziali, Affidamento";537 del 08/09/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 2 PISA (CIG 3943612392) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA: INDICIZZAZIONE DELL'IMPORTO ""CLIMATIZZAZIONE"" DEI CANONI ALLA VARIAZIONE DEL COSTO DEL GAS DEL SECONDO TRIMESTRE 2022";13/09/2022 - 28/09/2022;60.2;"126390,53"
"Determinazioni Dirigenziali, Affidamento";536 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. SERVIZI TECNICI DI RILIEVO E RESTITUZIONE GRAFICA SU SUPPORTO ELETTRONICO CAD DEGLI IMPIANTI DELLA RESIDENZA UNIVERSITARIA “DON BOSCO” DI PISA, IN FAVORE DELLA C.M.A. S.R.L. DI BAGNO A RIPOLI (FI) PER L’IMPORTO DI € 5.500,00 OLTRE CONTRIBUTI PREVIDENZIALI E I.V.A. (CIG ZDC3791290).";13/09/2022 - 28/09/2022;60.2;"5500,00"
"Determinazioni Dirigenziali, Affidamento";535 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI VERNICIATURA INTUMESCENTE DEL TETTO DELLA RESIDENZA UNIVERSITARIA DI VIA DI VARLUNGO, FIRENZE IN FAVORE DEL  R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L’IMPORTO DI € 33.800,00 OLTRE I.V.A. (CIG ZB3378E91E)";13/09/2022 - 28/09/2022;60.2;"33800,00"
"Determinazioni Dirigenziali, Contrarre";534 del 08/09/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DELLA FORNITURA DI BEVANDE E IMPIANTI PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE A GESTIONE DIRETTA DI FIRENZE, PISA E SIENA – GARA N. 8708131 CIG N. 9391439C9F - DETERMINAZIONE A CONTRARRE.";13/09/2022 - 28/09/2022;60.2;"429.638,93"
"Determinazioni Dirigenziali, Affidamento";533 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 51, COMMA 1, D.L. 77/2021 CONVERITO NELLA LEGGE 108/2021 PER LA FORNITURA DI N. 50 GILET AD ALTA VISIBILITA' DA DESTINARE AI DIPENDENTI INCARICATI COME ADDETTI EMERGENZA DEL DSU TOSCANA A FAVORE DELLA DITTA LATTANZI GROUP S.R.L. DI GHEZZANO - SAN GIULIANO TERME (PI) PER UN IMPORTO DI € 235,00 OLTRE I.V.A. DI LEGGE - CIG Z6D37A1EB5";13/09/2022 - 28/09/2022;60.2;"235,00"
"Determinazioni Dirigenziali, Affidamento";532 del 08/09/2022;"CONTRATTO DI APPALTO DEI SERVIZI DI PROGETTAZIONE D.L. CSP E CSE DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELLA RESIDENZA UNIVERSITARIA “S. BANDINI” DI SIENA CON LO STUDIO TECNICO ASSOCIATO MRZ ENGINEERING DI FIRENZE, CIG Z4F3626862: APPROVAZIONE VARIANTE E CONSEGUENTE MODIFICA IN AUMENTO PER L’IMPORTO DI € 9.170,70 OLTRE CONTRIBUTI PREVIDENZIALI E IVA.";13/09/2022 - 28/09/2022;60.2;"9190,70"
"Determinazioni Dirigenziali, Affidamento";531 del 08/09/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 3 SIENA (CIG 39436502EE) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' C.I.T.I.S. SOC. COOP.DI SIENA: PROROGA TECNICA DAL 1 LUGLIO AL 31 DICEMBRE 2022 NELLE MORE DELL'ADESIONE ALL'ACCORDO QUADRO AGGIUDICATO DAL SOGGETTO AGGREGATORE REGIONALE PER L'IMPORTO DI € 444.954,24 OLTRE IVA.";13/09/2022 - 28/09/2022;60.2;"444954,24"
"Determinazioni Dirigenziali, Affidamento";530 del 08/09/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 2 PISA (CIG 3943612392) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' ARCO LAVORI SOC. CONS. COOP. DI RAVENNA:PROROGA TECNICA DAL 1 LUGLIO AL 31 DICEMBRE 2022 NELLE MORE DELL'ADESIONE ALL'ACCORDO QUADRO AGGIUDICATO DAL SOGGETTO AGGREGATORE REGIONALE PER L'IMPORTO DI € 566.609,00 OLTRE IVA.";13/09/2022 - 28/09/2022;60.2;"566609,00"
"Determinazioni Dirigenziali, Affidamento";529 del 08/09/2022;"APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DELL'ARDSU - LOTTO 1 FIRENZE (CIG 39433657BC) AFFIDATO AL RTI CON CAPOGRUPPO LA SOCIETA' ARCO LAVORI SOC. CONS. COOP. DI RAVENNA: PROROGA TECNICA DAL 1 LUGLIO AL 31 DICEMBRE 2022, NELLE MORE DELL'ADESIONE ALL'ACCORDO QUADRO AGGIUDICATO DAL SOGGETTO AGGREGATORE REGIONALE, PER L'IMPORTO DI € 682.846,78 OLTRE IVA";13/09/2022 - 28/09/2022;60.2;"682846,78"
"Determinazioni Dirigenziali, Affidamento";528 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 E S.M.I., DEI SERVIZI AFFERENTI ALL'ARCHITETTURA E ALL'INGEGNERIA PER LA REDAZIONE DELLA DI,RI AI SENSI DEL D.M. 37/2008 PER L'IMPIANTO A GAS DELLA CENTRALE TERMICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA DON BOSCO DI PISA A FAVORE DELLA SOCIETA' TRA PROFESSIONISTI PROGETTISTI ASSOCIATI ARCHITETTI E INGEGNERI SRL DI FIRENZE PER L'IMPORTO DI € 1.500,00 AL NETTO DI CNPAIA E IVA (CIG ZBE3178984)";13/09/2022 - 28/09/2022;60.2;"1500,00"
"Determinazioni Dirigenziali, Affidamento";527 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. SERVIZI DI PROGETTAZIONE D.L. CSP E CSE DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “S. MINIATO” LOTTO 2 DI SIENA, IN FAVORE DI TECHNOLOGIES 2000 S.R.L. DI PRATO PER L’IMPORTO DI EURO 93.486,78 OLTRE ONERI PREVIDENZIALI E I.V.A. (CUP D35F22000370002, CIG 93683059D8).";13/09/2022 - 28/09/2022;60.2;"93.486,78"
"Determinazioni Dirigenziali, Affidamento";526 del 08/09/2022;SERVIZI DI FACCHINAGGIO E SMALTIMENTO COMPOSTI DI VARIA NATURA PRESSO ALCUNE RESIDENZE UNIVERSITARIE DI PISA E CARRARA - VARIAZIONE IN AUMENTO DEL QUINTO CONTRATTUALE CON LA SOCIETÀ EUROCORPORATION S.R.L. – CIG ZC6367454C.;13/09/2022 - 28/09/2022;60.2;2.500
"Determinazioni Dirigenziali, Affidamento";525 del 08/09/2022;"ADESIONE ALLA CONVENZIONE: “FORNITURA DI CANCELLERIA TRADIZIONALE ED ECOLOGICA PER USO D’UFFICIO"" CIG CONVENZIONE  80224352CB - CON LA  SOCIETÀ ERREBIAN SPA - CIG DERIVATO: 93815858D9";13/09/2022 - 28/09/2022;60.2;"25.000,00"
"Determinazioni Dirigenziali, Affidamento";524 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 DEL D. LGS. 50/2016, DELLA FORNITURA DI N. 10 SEDIE ERGONOMICHE DA UFFICIO DA DESTINARE AGLI UFFICI/PORTINERIA DELLA RESIDENZA UNIVERSITARIA CALAMANDREI A FIRENZE - N. CIG: ZF3375CB99";13/09/2022 - 28/09/2022;60.2;"2.180,00"
"Determinazioni Dirigenziali, Affidamento";523 del 08/09/2022;"DETERMINAZIONE DIRIGENZIALE DI REVOCA DELL' AFFIDAMENTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, COME INTEGRATO DAL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108 DELLA  FORNITURA DI UN SERVER UNICO PER I DATA BASE  AZIENDALI. CIG: Z5F37309F8 - SOCIETÀ VITABYTE SOLUZIONI INFORMATICHE DI TANZI EMILIO & AMP C. S.N.C - € 11.980,00= OLTRE IVA DI LEGGE.";13/09/2022 - 28/09/2022;60.2;11980
"Determinazioni Dirigenziali, Affidamento";522 del 08/09/2022;"ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI E DISPOSITIVI AGGIUNTIVI A RIDOTTO IMPATTO AMBIENTALE E SOCIALE LUNGO LA CATENA DI FORNITURA - CIG DELLA CONVENZIONE 8364264900"". APPROVAZIONE PDI.";13/09/2022 - 28/09/2022;60.2;"124803,80"
"Determinazioni Dirigenziali, Contrarre";521 del 08/09/2022;"DETERMINA A CONTRARRE. ADESIONE A CONTRATTO APERTO DELLA REGIONE TOSCANA PER “LA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DI UN SERVIZIO DI TRASPORTO DATI E SICUREZZA PER LA RETE TELEMATICA REGIONALE TOSCANA (SPC- RTRT)” – RACC 3502, REP 7291 PROROGATO CON DECRETI 719 DEL 13/02/2015, N.8483 DEL 28/07/2016, N. 8557 DEL 16/06/2017, N.13482 DEL 01/08/2018, N.13016 DEL 23/07/2019, N.11936 DEL 27/07/2020 E N.14610 DEL 5/08/2021 E N.16024 DEL 03/08/2022"". CIG DERIVATO: 9373389D4A.";13/09/2022 - 28/09/2022;60.2;"186886,75"
"Determinazioni Dirigenziali, Affidamento";520 del 08/09/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 DELL'APPALTO DI LAVORI DI MIGLIORIA DELLA MENSA UNIVERSITARIA DI VIA MARTIRI, PISA, AL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA PER L'IMPORTO DI € 4.701,00 OLTRE IVA (CIG Z43375F65D)";13/09/2022 - 28/09/2022;60.2;4701
Determinazioni Dirigenziali;519 del 08/09/2022;REVOCA BENEFICIO TARIFFA MODULATA SU BASE ISEE ANNO 2021 A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI;13/09/2022 - 28/09/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
