categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";235 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D’OPERA DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “CAPONNETTO” DI FIRENZE, IN FAVORE DELL’ARCH. ADELAIDE GHEDUZZI DI FIRENZE PER L’IMPORTO DI € 9.650,00 OLTRE CONTRIBUTI PREVIDENZIALI (CIG B112B2B387).";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"9.650,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";234 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""SERVIZIO ARCHIVIAZIONE, SELEZIONE E SCARTO A NORMA DI DOCUMENTAZIONE CARTACEA” PER UN IMPORTO DI EURO 4.700,00 OLTRE I.V.A. 22% - CIG B10FC19888";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.700,00"
"Determinazioni Dirigenziali, Avvisi, bandi e inviti";233 del 11/04/2024;DETERMINAZIONE INDIZIONE DI UNA INDAGINE DI MERCATO MEDIANTE PUBBLICAZIONE DI UN AVVISO PUBBLICO PER LA PRESENTAZIONE DI PROPOSTE PER COLLABORAZIONI CON IL DSU TOSCANA SU FUTURI PROGETTI E INIZIATIVE DI SPONSORIZZAZIONE PER ATTIVITÀ DI PROMOZIONE AZIENDALE;15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";232 del 11/04/2024;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO: CORSO FORMAZIONE HACCP – AGGIORNAMENTO PER ADDETTI AD ATTIVITÀ ALIMENTARI SEMPLICI E COMPLESSE - IMPORTO EURO 70,00 IVA ESENTE  - MASONI CONSULTING SRL - CIG B110E7414B";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"70,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";231 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""VALUTAZIONE ANALITICA DELLA RESISTENZA AL FUOCO DI UNA PARETE DI COMPARTIMENTAZIONE PRESSO LA RESIDENZA UNIVERSITARIA MARISCOGLIO DI PISA, VIA VENEZIA GIULIA N. 2” UN IMPORTO DI EURO 1.200,00 OLTRE ONERI PREVIDENZIALI 4% E I.V.A. 22% - CIG B10F961D2F";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;1.200
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";230 del 11/04/2024;"DETERMINAZIONE DI ADESIONE ALLA CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 – LOTTO 1 PER IL NOLEGGIO DI SEI APPARECCHIATURE MULTIFUNZIONE DA INSTALLARE PRESSO LE RESIDENZE UNIVERSITARIE DI PISA - NETTUNO, MARISCOGLIO, BUTI, DON BOSCO E MAGAZZINO MENSA MARTIRI - E DI CARRARA -BRUSCHI, PER UN PERIODO DI 48 MESI. SOCIETA' OLIVETTI - CIG DERIVATO B0E2989487 EURO 10.032,00= ESCLUSO IVA";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;10032
Determinazioni Dirigenziali;229 del 10/04/2024;CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “OPERATORE TECNICO SPECIALIZZATO – ADDETTO ALLA RISTORAZIONE” (CAT. B3 CCNL FUNZIONI LOCALI) – DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 – DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 3 UNITÀ) – CODICE ARDSUTOSCANA/004/CON. AUTORIZZAZIONE ALLO SCORRIMENTO DELLA GRADUATORIA PER RINUNCIA DI CANDIDATI VINCITORI.;15/04/2024 - 30/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;228 del 10/04/2024;CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “OPERATORE TECNICO SPECIALIZZATO – ADDETTO ALLA RISTORAZIONE” (CAT. B3 CCNL FUNZIONI LOCALI) – DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 – DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 3 UNITÀ) – CODICE ARDSUTOSCANA/004/CON. ASSUNZIONE IN RUOLO DELLA SIG.RA omissis;15/04/2024 - 30/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;227 del 10/04/2024;CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 8 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “OPERATORE TECNICO SPECIALIZZATO – ADDETTO ALLA RISTORAZIONE” (CAT. B3 CCNL FUNZIONI LOCALI) – DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 – DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 3 UNITÀ) – CODICE ARDSUTOSCANA/004/CON. ASSUNZIONE IN RUOLO DELLA SIG.RA omissis;15/04/2024 - 30/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;226 del 09/04/2024;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. N. 2469/24 DEL 08/02/2024;15/04/2024 - 30/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Sovvenzioni";225 del 09/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 23/24. MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE – LIQUIDAZIONE SECONDA RATA;15/04/2024 - 30/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"210,00"
"Determinazioni Dirigenziali, Sovvenzioni";224 del 09/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: ASSEGNAZIONE DEL BENEFICIO DEL CONTRIBUTO AFFITTO E LIQUIDAZIONE PRIMA RATA A STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONI E DOTTORATI DI RICERCA;09/04/2024 - 24/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;148
Determinazioni Dirigenziali;223 del 08/04/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N° 7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI «SPECIALISTA IN ATTIVITÀ GIURIDICO/AMMINISTRATIVE» (CAT. D CCNL FUNZIONI LOCALI) – DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS. N. 66/2010 -, DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 2 UNITÀ) – CODICE: ARSUTOSCANA/003/CON. – ASSUNZIONE IN RUOLO (omissis)";09/04/2024 - 24/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;222 del 08/04/2024;"PROSECUZIONE DEL RAPPORTO DI LAVORO - OLTRE IL LIMITE ORDINAMENTALE - DIPENDENTE DI AREA ""OPERATORI ESPERTI""";09/04/2024 - 24/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;221 del 08/04/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N° 7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI «SPECIALISTA IN ATTIVITÀ GIURIDICO/AMMINISTRATIVE» (CAT. D CCNL FUNZIONI LOCALI) – DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS. N. 66/2010 -, DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 2 UNITÀ) – CODICE: ARSUTOSCANA/003/CON. – ASSUNZIONE IN RUOLO (omissis)";09/04/2024 - 24/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;220 del 08/04/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N° 7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI «SPECIALISTA IN ATTIVITÀ GIURIDICO/AMMINISTRATIVE» (CAT. D CCNL FUNZIONI LOCALI) – DI CUI N. 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS. N. 66/2010 -, DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITÀ) E ALLA SEDE DI FIRENZE (N. 2 UNITÀ) – CODICE: ARSUTOSCANA/003/CON. – ASSUNZIONE IN RUOLO (omissis)";09/04/2024 - 24/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;219 del 08/04/2024;DIPENDENTE OMISSIS: DETERMINAZIONI IN MERITO ALL'ISTANZA PROT. N. 5069/24 DEL 28/03/2024;09/04/2024 - 24/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;218 del 04/04/2024;RENDICONTO CASSA ECONOMALE PISA GENNAIO - FEBBRAIO - MARZO 2024;08/04/2024 - 23/04/2024;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;"775,98"
Determinazioni Dirigenziali;217 del 04/04/2024;RENDICONTO CASSA ECONOMALE FIRENZE GENNAIO-FEBBRAIO-MARZO 2024;08/04/2024 - 23/04/2024;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;"464,95"
Determinazioni Dirigenziali;216 del 04/04/2024;RENDICONTO CASSA ECONOMALE SIENA GENNAIO-FEBBRAIO-MARZO 2024;08/04/2024 - 23/04/2024;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;"774,57"
"Determinazioni Dirigenziali, Sovvenzioni";215 del 04/04/2024;CONCORSO BORSA DI STUDIO A.A. 2023/2024: LIQUIDAZIONE SECONDA RATA MONETIZZAZIONE MENSA;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"54.724,00"
"Determinazioni Dirigenziali, Sovvenzioni";214 del 04/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024:  LIQUIDAZIONE PRIMA RATA MONETIZZAZIONE MENSA PER  SPECIALIZZAZIONI E DOTTORATI;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"1.197,80"
"Determinazioni Dirigenziali, Sovvenzioni";213 del 04/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: MODIFICHE DEGLI ESITI NELLA GRADUATORIA DEFINITIVA. CONCESSIONE DEI BENEFICI;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;6.320
Determinazioni Dirigenziali;212 del 04/04/2024;RINUNCIA ALLA BORSA DI STUDIO A.A. 2015/2016;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"1.410,00"
"Determinazioni Dirigenziali, Sovvenzioni";211 del 04/04/2024;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO 2022/2023: INDIVIDUAZIONE BORSE DI STUDIO FINANZIATE CON LE RISORSE DEL PNRR MISSIONE 4 – COMPONENTE 1 – INVESTIMENTO 1.7 “BORSE DI STUDIO PER L’ACCESSO ALL’UNIVERSITA’” ANNO 2022 - AGGIORNAMENTO;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";210 del 04/04/2024;PARZIALE RETTIFICA D.D. N. 200 DEL 29/03/2024 PER SOSTITUZIONE ALLEGATO A;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";209 del 03/04/2024;"ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E IL R.T.I. CON CAPOGRUPPO INTEGRA SOCIETA' COOPERATIVA  AVENTE AD OGGETTO IL ""SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI"" - LOTTO 1: PRESA D’ATTO DELL’AVVIO DELLA FASE DI MANUTENZIONE, CONDUZIONE E GESTIONE A FAR DATA DAL 1 SETTEMBRE 2023 NELLE MORE DELLA STIPULA DEL CONTRATTO (CIG DERIVATO N. B05CCA0860)";08/04/2024 - 23/04/2024;60.8 MANUTENZIONE E PATRIMONIO;"275.474,29"
Determinazioni Dirigenziali;208 del 02/04/2024;DISPOSIZIONI A SEGUITO DEL PROVVEDIMENTO DEL DIRETTORE N° 6/24 DEL 09 FEBBRAIO 2024 CONFERIMENTO INCARICHI DI ELEVATA QUALIFICAZIONE: SOSTITUZIONE NEGLI INCARICHI DI RUP;08/04/2024 - 23/04/2024;40.3 RISTORAZIONE PI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";207 del 02/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""SERVIZIO PER LA CERTIFICAZIONE DI IDONEITÀ STATICA ED ELABORAZIONE DI PRATICHE DI COMPLETAMENTO E DI SANATORIA STRUTTURALE IN MERITO ALL’ACCERTAMENTO DI CONFORMITÀ EDILIZIO-URBANISTICA DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA” CIG – B10A209922";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"20.600,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";206 del 02/04/2024;"ADESIONE ALL'ACCORDO QUADRO ""SERVIZIO E PRESTAZIONI INERENTI LA PROGETTAZIONE, SVILUPPO, CONFIGURAZIONE, POPOLAMENTO ED EROGAZIONE IN MODALITA' SAAS TRAMITE SISTEMA CLOUD TOSCANA - GIUNTA REGIONALE E DEGLI ENTI DEL TERRITORIO REGIONALE (CIG 94252656BA)"". APPROVAZIONE PDI";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;195700
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";205 del 02/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI CARTUCCE INCHIOSTRO PER AFFRANCATRICE MATRIX F22-P-S2 FABBISOGNO 2024” PER UN IMPORTO DI EURO 622,40 I.V.A. 22% ESCLUSA CIG - B04AA91B35";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"622,40"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";204 del 02/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER IL “SERVIZIO DI INTRATTENIMENTO MUSICALE PRESSO LE RESIDENZE UNIVERSITARIE DI FIRENZE NEI MESI DI APRILE E MAGGIO 2024” PER UN IMPORTO DI EURO 1.750,00 OLTRE I.V.A. 22% - CIG B0EE47ECAA";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.135,00"
Determinazioni Dirigenziali;203 del 02/04/2024;"ADESIONE ALLA CONVENZIONE QUADRO  REGIONALE SERVIZIO DI PULIZIA, SANIFICAZIONE ED ALTRI SERVIZI CONNESSI - LOTTO 3- PRESA ATTO DELLA REVISIONE PREZZI DISPOSTA DA ESTAR CON DECORRENZA 1.10.2023 - N. CIG 7953956422";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";202 del 02/04/2024;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA FONTEBRANDA DI SIENA (CUP C64H16003190002 – CIG 9364452E3E), AFFIDATO AL CONSORZIO SIMPLEX S.C.A R.L.: APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE E CONSEGUENTE MODIFICA IN AUMENTO PER L’IMPORTO DI EURO 51.614,02 OLTRE IVA";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"51.614,02"
"Determinazioni Dirigenziali, Sovvenzioni";201 del 29/03/2024;"LIQUIDAZIONE RICHIESTE DI CONTRIBUTO, FINANZIATE TRAMITE PR FSE+ 2021/2027 – ATTIVITÀ 2.F.4, RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2022/2023 PERVENUTE NEL MESE DI GENNAIO 2024";08/04/2024 - 23/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"4.200,00"
Determinazioni Dirigenziali;200 del 29/03/2024;CONCORSO PER CONTRIBUTI A FAVORE DI STUDENTI CON DISABILITÀ A.A. 2023/2024: CONCESSIONE CONTRIBUTI E SERVIZI - II GRUPPO;08/04/2024 - 23/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;5000
Determinazioni Dirigenziali;199 del 28/03/2024;DETERMINAZIONI IN MERITO ALLA RICHIESTA DI RIMBORSO DELLE SPESE SOSTENUTE DALL’UNIVERSITA’ DEGLI STUDI DI FIRENZE SU IMMOBILI CONCESSI IN USO ALL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;08/04/2024 - 23/04/2024;60.8 MANUTENZIONE E PATRIMONIO;"302.549,69"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";198 del 28/03/2024;"ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E IL R.T.I. CON CAPOGRUPPO INTEGRA SOCIETA' COOPERATIVA  AVENTE AD OGGETTO IL ""SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI"" - LOTTO 7: PRESA D’ATTO DELL’AVVENUTO AVVIO DELLA FASE DI START-UP A FAR DATA DAL 1 OTTOBRE 2023 NELLE MORE DELLA STIPULA DEL CONTRATTO (CIG DERIVATO N. 9834166283)";01/04/2024 - 16/04/2024;60.8 MANUTENZIONE E PATRIMONIO;"207.418,76"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";197 del 28/03/2024;"ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E IL R.T.I. CON CAPOGRUPPO INTEGRA SOCIETA' COOPERATIVA  AVENTE AD OGGETTO IL ""SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI"" - LOTTO 3: PRESA D’ATTO DELL’AVVIO DELLA FASE DI MANUTENZIONE, CONDUZIONE E GESTIONE A FAR DATA DAL 1 SETTEMBRE 2023 NELLE MORE DELLA STIPULA DEL CONTRATTO (CIG DERIVATO IN CORSO DI ACQUISIZIONE)";01/04/2024 - 16/04/2024;60.8 MANUTENZIONE E PATRIMONIO;"2.030.408,17"
"Determinazioni Dirigenziali, Sovvenzioni";196 del 28/03/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: MODIFICHE DEGLI ESITI DISPOSTI CON DETERMINAZIONE N.115/24;01/04/2024 - 16/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"7.656,00"
"Determinazioni Dirigenziali, Sovvenzioni";195 del 27/03/2024;AVVISO VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA PER LA FREQUENZA DI MASTER IN ITALIA A.A. 2022/2023: EROGAZIONE VOUCHER 1 GRUPPO;28/03/2024 - 12/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"81.728,28"
Determinazioni Dirigenziali;194 del 26/03/2024;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA PROT. N. 4520 DEL 14/03/2024;28/03/2024 - 12/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;193 del 26/03/2024;"DIPENDENTE MATRICOLA omissis : APPROVAZIONE DELLA CHECK LIST PREVISTA DALL'ISTRUZIONE OPERATIVA CODICE I003 ""PROCEDURE DI ASSUNZIONE E AVVIO AL SERVIZIO"" DEL VIGENTE SISTEMA DI QUALITA'.";28/03/2024 - 12/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;192 del 26/03/2024;"DIPENDENTE MATRICOLA omissis : INTEGRAZIONE DELLA CHECK LIST PREVISTA DALL'ISTRUZIONE OPERATIVA CODICE I003 ""PROCEDURE DI ASSUNZIONE E AVVIO AL SERVIZIO"" DEL VIGENTE SISTEMA DI QUALITA'.";28/03/2024 - 12/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;191 del 26/03/2024;"DIPENDENTE MATRICOLA omissis : INTEGRAZIONE DELLA CHECK LIST PREVISTA DALL'ISTRUZIONE OPERATIVA CODICE I003 ""PROCEDURE DI ASSUNZIONE E AVVIO AL SERVIZIO"" DEL VIGENTE SISTEMA DI QUALITA'.";28/03/2024 - 12/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;190 del 26/03/2024;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON ANTICO TEATRO PAGLIANO PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI ALCUNI SPETTACOLI DELLA STAGIONE 2023/2024 DEL TEATRO VERDI DI FIRENZE";28/03/2024 - 12/04/2024;40.5 RESIDENZE FI;"1.400,00"
Determinazioni Dirigenziali;189 del 26/03/2024;"RISOLUZIONE CONTRATTO DI APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, COMPLEMENTI DI ARREDO E ELETTRODOMESTICI CON APPLICAZIONE DEI CAM DM 11 GENNAIO 2017 PER L'ALLESTIMENTO DELLA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA' SAN CATALDO, PISA (CUP C52G20000040003 - CIG 8781316B32) STIPULATO CON DA.FA. ARREDO DESIGN SRL: APPROVAZIONE STATO FINALE E DETERMINAZIONE DANNI SUBITI DALL'AZIENDA.";28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Determinazioni Dirigenziali;188 del 26/03/2024;APPALTO PER LA GESTIONE INTEGRATA DEI LAVORI DI MANUTENZIONE ORDINARIA DEGLI EDIFICI DELL'ARDSU - LOTTO 3 SIENA AFFIDATO AL R.T.I. CON CAPOGRUPPO C.I.T.I.S. SOC. COOP. DI SIENA (CIG 39436501EE): PRESA D'ATTO DELL'AVVENUTA EMISSIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI RELATIVI ALL'ANNO 2023 E DELLA CONSEGUENTE SOTTOSCRIZIONE DELLE PARTI E APPROVAZIONE DEL RUP;28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";187 del 26/03/2024;"PROCEDURA NEGOZIATA AI SENSI ART. 50, COMMA 1, LETT. E) DEL D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ AL VENERDI’ CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI (CAM) AI SENSI DELL’ART. 57 D.LGS. 36/2023, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA - SEDE DISTACCATA DI AREZZO. DURATA 24 MESI - GARA N. 9387247 - CIG N. A02097C880. OPERATORE ECONOMICO: VIVENDA SPA. DETERMINA DI AGGIUDICAZIONE";28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"241.288,38"
Determinazioni Dirigenziali;186 del 26/03/2024;SERVIZIO ATTINENTE ALL’ARCHITETTURA E ALL’INGEGNERIA DI VERIFICA DELLA VULNERABILITÀ SISMICA DELLA RESIDENZA UNIVERSITARIA FONTEBRANDA DI SIENA (CUP C74I18003130001 – CIG Z2F28ABC6D). RTP INNOVATIONS S.R.L. (CAPOGRUPPO): APPROVAZIONE ELABORATI TECNICI PREDISPOSTI E PRESA D’ATTO CERTIFICATO DI REGOLARE ESECUZIONE DELL’APPALTO.;28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";185 del 26/03/2024;"LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “SAN MARCO” DI SIENA CUP D98J22000040002 - CIG DERIVATO 9846394D5D: APPROVAZIONE MODIFICA IN AUMENTO DEL CONTRATTO SPECIFICO AFFIDATO A CITIS SOC.COOP. PER L’IMPORTO DI EURO 9.840,80 OLTRE IVA, CONTO FINALE DI EURO 149.803,39 E PRESA D’ATTO CERTIFICATO DI REGOLARE ESECUZIONE DELL’APPALTO.";28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"9.840,80"
