categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;494 del 15/10/2019;CONVERSIONE BORSE DI STUDIO A.A. 2018/2019 - IV GRUPPO;25/10/2019 - 09/11/2019;5.5 INTERVENTI MONETARI FI;1015
Determinazioni Dirigenziali;493 del 14/10/2019;DETERMINAZIONE A CONTRARRE - PROCEDURA DI AFFIDAMENTO AI SENSI DELL'ART. 36 C.2 LETT. A) DEL D.LGS.N.50/2016 DEL SERVIZIO DI CONNETTIVITA' PER GLI STUDENTI PRESENTI PRESSO LE RESIDENZE UNIVERSITARIE DSU DELLA SEDE DI SIENA. CIG: ZD92A15007.;17/10/2019 - 02/11/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"5665,00"
Determinazioni Dirigenziali;492 del 11/10/2019;ATTIVAZIONE DI NR. 3 COLLABORAZIONI A TEMPO PARZIALE PER UN TOTALE  MASSIMO PRO CAPITE DI 150 ORE DI STUDENTI UNIVERSITARI DA DESTINARE AL SERVIZIO DI RISTORAZIONE DI FIRENZE;17/10/2019 - 02/11/2019;4.2 RISTORAZIONE FI;"3.487,50"
Determinazioni Dirigenziali;491 del 11/10/2019;FINANZIAMENTO TIROCINI CURRICULARI RETRIBUITI A.A. 2018/2019: AMMISSIONE AL CONTRIBUTO FSE 2014-2020 DELLE DOMANDE PERVENUTE NEL MESE DI LUGLIO 2019;17/10/2019 - 02/11/2019;5.5 INTERVENTI MONETARI FI;10200
Determinazioni Dirigenziali;490 del 11/10/2019;LIQUIDAZIONE RICHIESTA DI CONTRIBUTO RELATIVA AL TIROCINIO CURRICULARE RETRIBUITO A.A. 2017/2018 FINANZIATI CON FONDO SOCIALE EUROPEO DELLA BZ CRANE SERVICES SRL - MESE DI NOVEMBRE 2018;17/10/2019 - 02/11/2019;5.5 INTERVENTI MONETARI FI;1500
Determinazioni Dirigenziali;489 del 11/10/2019;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2017/2018 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO ED INTEGRAZIONE DETRAZIONE IMPOSTA A STUDENTI BENEFICIARI -  GRUPPO 7;17/10/2019 - 02/11/2019;5.5 INTERVENTI MONETARI FI;26117
Determinazioni Dirigenziali;488 del 10/10/2019;FORNITURA DI BUONI PASTO PER I DIPENDENTI DELL'AZIENDA DSU TOSCANA TRAMITE ADESIONE A CONVENZIONE CONSIP BUONI PASTO ED. 8 ANNO 2019 - CIG. N. 80539043D5.;17/10/2019 - 02/11/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;16399
Determinazioni Dirigenziali;487 del 10/10/2019;"PROCEDURA AI SENSI ART. 36, COMMA 2 LETT. A) DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016 PER GLI STUDENTI FREQUENTANTI GLI ISTITUTI UNIVERSITARI CON SEDE A LUCCA, CORSO DI LAUREA IN SCIENZE DEL TURISMO E PROGETTAZIONE E GESTIONE DEI SISTEMI TURISTICI MEDITERRANEI PER IL PERIODO NOVE MESI - N. CIG ZE62A0D7FE - DETERMINA A CONTRARRE";17/10/2019 - 02/11/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"29.732,06"
Determinazioni Dirigenziali;486 del 10/10/2019;EX DIRIGENTE OMISSIS :DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT.32830/19 DEL 04/10/2019;17/10/2019 - 02/11/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;485 del 09/10/2019;PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO BIENNALE PRESTAZIONE DI SERVIZI INERENTI LA FUNZIONE DI DPO-RESPONSABILE DELLA PROTEZIONE DATI - CIG N. ZB52926E07 - DETERMINAZIONE GARA DESERTA;17/10/2019 - 02/11/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Determinazioni Dirigenziali;484 del 09/10/2019;"ADESIONE AL CONTRATTO APERTO DELLA REGIONE TOSCANA PER ""PROGETTAZIONE, REALIZZAZIONE E GESTIONE DI UN SERVIZIO DI TRASPORTO DATI E SICUREZZA PER LA RETE TELEMATICA REGIONALE TOSCANA (SPC- RTRT)"" - RACC 3502, REP 7291 PROROGATO CON DECRETI 719 DEL 13/02/2015, N.8483 DEL 28/07/2016, N. 8557 DEL 16/06/2017, N.13482 DEL 01/08/2018 E N.13016 DEL 23/07/2019"". CIG DERIVATO: 8033632AD7"".  (EURO 189.239,91= ESCLUSO IVA)";17/10/2019 - 02/11/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"189239,91"
Determinazioni Dirigenziali;483 del 08/10/2019;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2017/2018 FINANZIATI CON FONDO SOCIALE EUROPEO- PERVENUTE NEL MESE DI MARZO 2019 E RICHIESTA MESE DI APRILE 2019;30/10/2019 - 14/11/2019;INTERVENTI MONETARI FI;6300
Determinazioni Dirigenziali;483 del 08/10/2019;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2017/2018 FINANZIATI CON FONDO SOCIALE EUROPEO- PERVENUTE NEL MESE DI MARZO 2019 E RICHIESTA MESE DI APRILE 2019;17/10/2019 - 25/10/2019;5.5 INTERVENTI MONETARI FI;6300
Determinazioni Dirigenziali;482 del 08/10/2019;"COMPLESSO IMMMOBILIARE ""M. LUZI"" - PIAZZA DALLA PICCOLA FIRENZE - SPESE CONDOMINIALI. CONSUNTIVO ANNO 2018 - PREVENTIVO ANNO 2019. STUDIO ALLEGRETTI";17/10/2019 - 02/11/2019;5.2 RESIDENZE FI;"7799,26"
Determinazioni Dirigenziali;481 del 08/10/2019;ATTIVAZIONE COLLABORAZIONE A TEMPO PARZIALE PER N. 1 STUDENTE DA DESTINARE AL SERVIZIO INTERVENTI MONETARI SEDE DI FIRENZE.;17/10/2019 - 02/11/2019;5.5 INTERVENTI MONETARI FI;"1.162,50"
Determinazioni Dirigenziali;480 del 08/10/2019;"INTERVENTO DI ACQUISTO DI COSA FUTURA IN DIRITTO DI  SUPERFICIE DI UNA PORZIONE DELL'EDIFICIO ""CAMPUS FIRENZE"", IN FASE DI REALIZZAZIONE DA PARTE DELLA SOCIETÀ BIRILLO 2007 S.C. A R.L. (CUP B17B16000050003): APPROVAZIONE SAL NN. 17, 18 E 19  E AUTORIZZAZIONE AL PAGAMENTO DI EURO 851.229,11 AL NETTO DI IVA.";14/10/2019 - 29/10/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"851.229,11"
Determinazioni Dirigenziali;479 del 08/10/2019;"AGGIUDICAZIONE PROCEDURA DI GARA APERTA AI SENSI DELL'ART. 60 DEL D.LGS. 50/2016, SVOLTA CON MODALITA' TELEMATICA, PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E BEVANDE PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE DEL SERVIZIO RISTORAZIONE - GARA N. 7355338 - CIG N. 7815388633";14/10/2019 - 29/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"425796,"
Determinazioni Dirigenziali;478 del 08/10/2019;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 3 AREA VASTA CENTRO"". APPROVAZIONE PDI.";14/10/2019 - 29/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"19857,60"
Determinazioni Dirigenziali;477 del 08/10/2019;"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, CO. 2, LETT. A) D. LGS. 50/2016 E S.M.I., PRECEDUTO DA INDAGINE DI MERCATO TRAMITE RICORSO AD OPERATORI ECONOMICI ISCRITTI NELL'ELENCO FORNITORI DELL'AZIENDA, DEI SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER L'OTTENIMENTO DEL TITOLO AUTORIZZATIVO PER LA PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DON BOSCO IN PISA (CIG Z5C2A049E3)";14/10/2019 - 29/10/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"14.663,21"
Determinazioni Dirigenziali;476 del 02/10/2019;"DETERMINA UNICA. AFFIDAMENTO DEL SERVIZIO AVENTE OGGETTO IL CORSO FORMAZIONE ""DALLA LEGGE MONTI/FORNERO ALLA MINI RIFORMA DEL 2019"" - FIRENZE 09/10/2019"" - CIG ZBF29EA289 - DITTA: ATHENA RESEARCH S.R.L. - EURO 400,00= ESENTE IVA.";14/10/2019 - 29/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;400
Determinazioni Dirigenziali;475 del 02/10/2019;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 31675/19 DEL 30/09/2019;14/10/2019 - 29/10/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;474 del 02/10/2019;"PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DELLA FORNITURA DI CARRELLI PORTAPIATTI, CESTELLI PORTA BICCHIERI E CESTE CONTENITORI DESTINATI ALLE MENSE DSU TOSCANA DI FIRENZE E PISA - CIG N. Z9D294B5CD - DETERMINAZIONE AGGIUDICAZIONE.";14/10/2019 - 29/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"4.398,66"
Determinazioni Dirigenziali;473 del 02/10/2019;"INTEGRAZIONE DETERMINAZIONE N. 427 DELL'11/09/2019 RECANTE ""ADESIONE ALLA CONVENZIONE STIPULATA, AI SENSI DELL'ART. 26  DELLA LEGGE 488/2000, DALLA REGIONE TOSCANA QUALE SOGGETTO AGGREGATORE PER LA FORNITURA DI GAS NATURALE PER L'ANNO TERMICO 2019-2020 AI SOGGETTI DI CUI ALL'ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. - SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L."" .";10/10/2019 - 25/10/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"42352,98"
Determinazioni Dirigenziali;472 del 01/10/2019;"ELENCO DEI CREDITI VERSO STUDENTI AFFIDATI AD AGENZIA DELLE ENTRATE SERVIZIO RISCOSSIONE, RITENUTI INESIGIBILI AI SENSI DELL'ART. 4 COMMA 1 DEL DECRETO LEGGE 23 OTTOBRE 2018, N. 119: AUTORIZZAZIONE STRALCIO DA BILANCIO ESERCIZIO 2019";10/10/2019 - 25/10/2019;6.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;0
Determinazioni Dirigenziali;471 del 01/10/2019;"AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO  DI RISTORAZIONE DA DESTINARE AGLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO SCIENTIFICO UNIVERSITARIO DI SESTO FIORENTINO PER LA DURATA DI VENTIQUATTRO MESI-CIG N. 794926442C, AGGIUDICATO DEFINITIVAMENTE CON DETERMINAZIONE DIRIGENZIALE N. 460 DEL 30 SETTEMBRE 2019";10/10/2019 - 25/10/2019;4.2 RISTORAZIONE FI;"941.466,20"
Determinazioni Dirigenziali;470 del 30/09/2019;ASSEGNAZIONE POSTI ALLOGGIO A TARIFFA AGEVOLATA RISERVATI A STUDENTI IN PARTICOLARI CONDIZIONI DI DISAGIO - ART. 19 DEL BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO. A.A. 2019/2020;10/10/2019 - 25/10/2019;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;469 del 30/09/2019;CONCORSO CONCESSIONE BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2019/2020: APPROVAZIONE GRADUATORIE PROVVISORIE POSTO ALLOGGIO.;10/10/2019 - 25/10/2019;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;468 del 30/09/2019;CONCORSO CONCESSIONE BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2019/2020: APPROVAZIONE GRADUATORIA PROVVISORIA;10/10/2019 - 25/10/2019;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;467 del 30/09/2019;"PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. C) DEL D.LGS. 50/2016 E S.M.I. IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI SERVIZI DI PROGETTAZIONE, D.L. E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""MARISCOGLIO"" - PISA CON APPLICAZIONE DEI CAM D.M.11/10/2017 (CUP C58H17000040002, CIG 7934890E5C): DETERMINAZIONE DI AMMISSIONE.";10/10/2019 - 25/10/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;466 del 30/09/2019;"DETERMINAZIONE DIRIGENZIALE DI AFFIDAMENTO DEL SERVIZIO DI TELEFONIA FISSA AZIENDALE PER MESI TRE CON PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA AI SENSI DELL'ARTT. 63 C.2 LETT.C) DEL D.LGS. N. 50/2016 - €. 10.000,00= IVA ESCLUSA - SOCIETA' TELECOM ITALIA SPA - CIG : ZB429E68AA.";10/10/2019 - 25/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;10000
Determinazioni Dirigenziali;465 del 30/09/2019;MODIFICA DISCIPLINARE PER LA MOBILITA' INTERNA APPROVATO CON DETERMINAZIONE DIRIGENZIALE 160/2015 - DETERMINAZIONI;10/10/2019 - 25/10/2019;5.3 RESIDENZE SI;000
Determinazioni Dirigenziali;464 del 30/09/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019:CONTRIBUTO AFFITTO - REVOCA DEL BENEFICIO;10/10/2019 - 25/10/2019;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;463 del 30/09/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: MODIFICA IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (2° GR.).;10/10/2019 - 25/10/2019;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;462 del 30/09/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2017/2018: REVOCA DEI BENEFICI ALLA STUDENTESSA OMISSIS;10/10/2019 - 25/10/2019;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;461 del 30/09/2019;A.A. 2018/2019: SOSPENSIONE BENEFICIO POSTO ALLOGGIO ALLA STUDENTESSA OMISSIS;10/10/2019 - 25/10/2019;5.2 RESIDENZE FI;0
Determinazioni Dirigenziali;460 del 30/09/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA IN MODALITA' TELEMATICA CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  AI SENSI DELL'ART. 34  D. LGS. 50/2016, PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL CAMPUS DI SESTO FIORENTINO E PER I DESTINATARI DI POSTO ALLOGGIO PRESSO LA RESIDENZA UNIVERSITARIA ""MATTEI"". DURATA 24 MESI N. GARA 7469639 - N. GIG 794926442C. DETERMINA DI AGGIUDICAZIONE";10/10/2019 - 25/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;981466.20
Determinazioni Dirigenziali;459 del 27/09/2019;"AFFIDAMENTO DIRETTO AI SENSI DEL'ART. 36 COMMA 2 LETT. A) SVOLTO TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO DELLA FORNITURA MATERIALI PER ANALISI DI LABORATORIO DA DESTINARE AI SERVIZI RISTORAZIONE DELL'AZIENDA REGIONALE PER IL D.S.U. TOSCANA SEDI DI FIRENZE, PISA E SIENA - CIG N. ZFA29A48F0- DETERMINAZIONE A CONTRARRE";10/10/2019 - 25/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"19.000,00"
Determinazioni Dirigenziali;458 del 26/09/2019;DETERMINAZIONE A CONTRARRE - AFFIDAMENTO DEL SERVIZIO ANNUALE DI MANUTENZIONE AL SOFTWARE SIUS GESTIONE STUDENTI CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016. CIG: Z4C29D7BCB;10/10/2019 - 25/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;22500
Determinazioni Dirigenziali;457 del 26/09/2019;COLLABORAZIONI PART TIME PER N. 18 STUDENTI DA DESTINARE A DIVERSI SERVIZI AZIENDALI DELLA SEDE DI PISA.;10/10/2019 - 25/10/2019;5.7 INTERVENTI MONETARI PI;20.925
Determinazioni Dirigenziali;456 del 26/09/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A)  DEL D. LGS. 50/2016 DELLA FORNITURA E SERVIZIO ASSISTENZA ""SOFTWARE GESTIONE ADEMPIMENTO UNICO 2.0 -3 UTENTI - CIG: ZDD29CA3F4.";10/10/2019 - 25/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;4.900
Determinazioni Dirigenziali;455 del 26/09/2019;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 29010/19 DEL 19/09/2019;10/10/2019 - 25/10/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;454 del 26/09/2019;"AUTORIZZAZIONE ALL'ESECUZIONE ANTICIPATA DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE DELLE ATTREZZATURE AUDIO-VIDEO DELL'AUDITORIUM E SALA POCCETTI PRESSO IL COMPLESSO S. APOLLONIA, VIA S. GALLO 25 FIRENZE - GARA N. 7317325  - CIG N. 77700006D6 - AGGIUDICATO CON DETERMINAZIONE DIRIGENZIALE N. 432 DEL 16/09/2019";10/10/2019 - 25/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"70470,00"
Determinazioni Dirigenziali;453 del 26/09/2019;COOPERAZIONE ISTITUZIONALE CON L'AZIENDA SERVIZI ALLA PERSONA CITTÀ DI SIENA IN ORDINE ALL'IMPIEGO IN COMANDO IN ARDSU DI N. 2 UNITÀ DI PERSONALE. DETERMINAZIONI CONSEGUENTI;10/10/2019 - 25/10/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;452 del 26/09/2019;"DETERMINA A CONTRARRE - PROCEDURA NEGOZIATA PRECEDUTA DA INDAGINE DI MERCATO AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E IN MODALITA' TELEMATICA PER L'AFFIDAMENTO DEI SERVIZI ATTINENTI L'ARCHITETTURA E L'INGEGNERIA DI VERIFICA DELLA VULNERABILITA' SISMICA DELLA SEDE LEGALE POSTA IN VIALE GRAMSCI, FIRENZE (CUP C74I18003130002 CIG 8036657B26)";10/10/2019 - 25/10/2019;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;451 del 26/09/2019;APPROVAZIONE CAMPIONE DEGLI STUDENTI ASSEGNATARI DEL CONTRIBUTO PER STUDENTI CON DISABILITA' A.A. 2018/2019 DA SOTTOPORRE AD ACCERTAMENTO DEL REQUISITO ECONOMICO;10/10/2019 - 25/10/2019;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;450 del 26/09/2019;APPROVAZIONE DEL CAMPIONE DEGLI STUDENTI RICHIEDENTI LA RIDUZIONE TARIFFARIA DEL SERVIZIO DI RISTORAZIONE NELL'ANNO 2018 DA SOTTOPORRE AD ACCERTAMENTO DEL REQUISITO ECONOMICO;10/10/2019 - 25/10/2019;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;449 del 20/09/2019;"DETERMINA A CONTRARRE. ADESIONE A CONTRATTO APERTO DELLA REGIONE TOSCANA PER ""LA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DI UN SERVIZIO DI TRASPORTO DATI E SICUREZZA PER LA RETE TELEMATICA REGIONALE TOSCANA (SPC- RTRT)"" - RACC 3502, REP 7291 PROROGATO CON DECRETI 719 DEL 13/02/2015, N.8483 DEL 28/07/2016, N. 8557 DEL 16/06/2017, N.13482 DEL 01/08/2018 E N.13016 DEL 23/07/2019"". CIG DERIVATO: 8033632AD7.";27/09/2019 - 12/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"189239,91"
Determinazioni Dirigenziali;448 del 20/09/2019;"AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 C.2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO START PER L'AFFIDAMENTO DELLA FORNITURA DI ELETTRODOMESTICI DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DEL DSU TOSCANA - SEDI DI FIRENZE, PISA E SIENA - GARA N. 7315850 - CIG N. 7768243CE8 -  CUP N. C37C18000530002";27/09/2019 - 12/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"21.600,00"
Determinazioni Dirigenziali;447 del 20/09/2019;DETERMINAZIONE DI GARA DESERTA. CONSULTAZIONE PREVENTIVA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DELLA FORNITURA  DI LICENZA D'USO ANNUALE APPLICATIVO IN CLOUD - CIG N. Z33293F679.;27/09/2019 - 12/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Determinazioni Dirigenziali;446 del 20/09/2019;AGGIUDICAZIONE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A) DELL'ART. 36 DEL D.LGS. 50/2016 DELLA FORNITURA  DI PIATTI E SCODELLE IN POLICARBONATO DA DESTINARE ALLE MENSE DSU DI FIRENZE E PISA - CIG N. Z21293F490;27/09/2019 - 12/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"16488,00"
Determinazioni Dirigenziali;445 del 20/09/2019;"PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT. A)  DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI FACCHINAGGIO DA DESTINARE AI SERVIZI DEL DSU TOSCANA, SEDI DI FIRENZE, PISA E SIENA - CIG N. Z2729C8587. DETERMINAZIONE A CONTRARRE.";27/09/2019 - 12/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"37.550,00"
Determinazioni Dirigenziali;444 del 19/09/2019;"AUTORIZZAZIONE ALL'ACQUISIZIONE - PER CESSIONE DEL CONTRATTO DI LAVORO A TEMPO PIENO INDETERMINATO - DI UNA UNITÀ DI PERSONALE DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI FIRENZE, IN ESECUZIONE DELLE DECISIONI ASSUNTE CON DETERMINAZIONE DIRIGENZIALE N. 378/19.";27/09/2019 - 12/10/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;443 del 19/09/2019;AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE DA DESTINARE AGLI STUDENTI UNIVERSITARI ISCRITTI AI CORSI DI STUDIO ISTITUITI DALL'UNIVERSITÀ DEGLI STUDI DI SIENA NELLA SEDE DI AREZZO MEDIANTE ACCORDO CON L'AZIENDA USL TOSCANA SUD EST;27/09/2019 - 12/10/2019;4.2 RISTORAZIONE FI;118.250
Determinazioni Dirigenziali;442 del 19/09/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A)  DEL D. LGS. 50/2016, DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI GLI ISTITUTI UNIVERSITARI CON SEDE A LUCCA, CORSO DI LAUREA IN SCIENZE DEL TURISMO E PROGETTAZIONE E GESTIONE DEI SISTEMI TURISTICI MEDITERRANEI - CIG Z9429A315E";27/09/2019 - 12/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"4.999,00"
Determinazioni Dirigenziali;441 del 19/09/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36, COMMA 2 LETTERA A) DEL D. LGS. 50/2016 DEL SERVIZIO DI CORSO DI FORMAZIONE SU ISEE PRECOMPILATO, LE NOVITA' DEL 2019 E I CONTROLLI SULLE DICHIARAZIONI , DESTINATO AD ALCUNI DIPENDENTI DEL DSU TOSCANA - DITTA 3F - FORMER SRL - CIG: Z0428BB1B8.";27/09/2019 - 12/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1750,00"
Determinazioni Dirigenziali;440 del 19/09/2019;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI - POR FSE 2014-2020 - 6° SCORRIMENTO GRADUATORIA A.A. 2018/2019 A SEGUITO RINUNCE;27/09/2019 - 12/10/2019;5.5 INTERVENTI MONETARI FI;450000
Determinazioni Dirigenziali;439 del 19/09/2019;AGGIUDICAZIONE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A)  DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE DEGLI AUTOMEZZI DI PROPRIETA' DELL'AZIENDA - SEDE DI SIENA - CIG N. ZB028D4BD5.;27/09/2019 - 12/10/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"6625,00"
