DATI SUI PAGAMENTI ANNO 2022 - SECONDO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
19/04/2022;1361;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1362;182;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1363;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1364;182;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1365;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1366;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1367;182;145;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1368;182;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1369;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1370;183;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1371;183;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1372;183;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1373;183;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1374;183;76210,3;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
19/04/2022;1375;183;52096,42;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
19/04/2022;1376;183;207025,48;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
19/04/2022;1377;183;7933,08;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA;;;;
19/04/2022;1378;183;98,31;COPISTERIA UNIVERSALE SRL;02213480482;02213480482;CANCELLERIA;;;;
19/04/2022;1379;183;162,5;I POSTINI FIORENTINI S.R.L.;07070070482;07070070482;SPESE PER CONSEGNE POSTA INTERNA;;;;
19/04/2022;1380;183;393,68;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
19/04/2022;1381;183;3350;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI;;;;
19/04/2022;1382;183;39529,25;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
19/04/2022;1383;183;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1384;183;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1385;183;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1386;184;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1387;184;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1388;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1389;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1390;184;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1391;184;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1392;184;106,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1393;184;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1394;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1395;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1396;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1397;184;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1398;184;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1399;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1400;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1401;184;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1402;184;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1403;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1404;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1405;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1406;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1407;184;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1408;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1409;184;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1410;184;106,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1411;184;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1412;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1413;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1414;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1415;184;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1416;184;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1417;184;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1418;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1419;184;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1420;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1421;184;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1422;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1423;184;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1424;184;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1425;184;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
19/04/2022;1426;184;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1427;185;13568,31;MPS LEASING & FACTORING SPA;92034720521;01483500524;GLOBAL SERVICE;;;;
20/04/2022;1428;185;17496,03;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
20/04/2022;1429;185;15511,6;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1430;185;424681,2;I PRATICELLI S.P.A.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
20/04/2022;1431;186;8649;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1432;187;14398,2;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1433;188;292,8;E-DISTRIBUZIONE SPA;05779711000;05779711000;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
20/04/2022;1434;188;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1435;188;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1436;188;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1437;188;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1438;188;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1439;188;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1440;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1441;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1442;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1443;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1444;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1445;188;106,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1446;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1447;188;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1448;188;106,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1449;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1450;188;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1451;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1452;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1453;188;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1454;188;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1455;188;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1456;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1457;188;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1458;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1459;188;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1460;188;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
20/04/2022;1461;189;355,47;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA;;;;
20/04/2022;1462;189;447975,05;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE;;;;
21/04/2022;1463;190;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/04/2022;1464;190;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/04/2022;1465;190;2;ASSOCIAZIONE PRO FIRE;06644300961;06644300961;DIRITTI DI SEGRETERIA;;;;
21/04/2022;1466;190;13097;COMUNE DI FIRENZE;01307110484;01307110484;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
21/04/2022;1467;190;583,38;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
21/04/2022;1468;190;284,7;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
21/04/2022;1469;190;39,2;MASI SRL;03640940486;03640940486;MATERIALE FERRAMENTA;;;;
21/04/2022;1470;190;433,61;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE;;;;
21/04/2022;1471;190;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/04/2022;1472;190;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/04/2022;1473;190;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/04/2022;1474;190;106,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/04/2022;1475;190;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/04/2022;1476;190;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/04/2022;1477;191;91811;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/04/2022;1478;192;182081;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
21/04/2022;1479;193;31995;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22/04/2022;1480;194;1480;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22/04/2022;1481;194;733,34;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22/04/2022;1482;194;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
22/04/2022;1483;195;5,45;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI;;;;
22/04/2022;1484;195;2607,76;APAPER SRL;03432931206;03432931206;ACQUISTO CARTA;;;;
22/04/2022;1485;195;32194,23;AZIENDA OSPEDALIERA SENESE;00388300527;00388300527;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
22/04/2022;1486;195;82,5;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
22/04/2022;1487;195;202,2;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
22/04/2022;1488;195;22683,77;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
22/04/2022;1489;195;4626,75;HOMA SOCIETA' COOPERATIVA S.P.A.;04579080757;04579080757;SERVIZI INFORMATICI;;;;
22/04/2022;1490;195;1080,78;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
22/04/2022;1491;195;599,38;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
22/04/2022;1492;195;16245,18;LA CASCINA GLOBAL SERVICE S.R.L.;08590821008;08590821008;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
22/04/2022;1493;195;331,78;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI;;;;
22/04/2022;1494;195;4024,03;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
22/04/2022;1495;195;1600;MYPLACE COMMUNICATIONS S.R.L.;09435070967;09435070967;SERVIZI COMUNICAZIONE;;;;
22/04/2022;1496;195;4433,84;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
22/04/2022;1497;195;111,21;SPURIO ROBERTO SERVICE;SPRRRT68S22B474R;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
22/04/2022;1498;195;2700;TIPOGRAFIA L'ARTIGIANA S.N.C DI PICCINI;01079940522;01079940522;CANCELLERIA;;;;
22/04/2022;1499;195;16;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;;;
22/04/2022;1500;195;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
22/04/2022;1501;196;73,28;CONTRIBUTI ASSISTENZIALI  INAIL;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
26/04/2022;1502;197;16,7;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
26/04/2022;1503;197;636,17;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
26/04/2022;1504;197;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1505;197;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1506;197;1556,66;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1507;197;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1508;197;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1509;197;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1510;197;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1511;197;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1512;197;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1513;197;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1514;197;819,21;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
26/04/2022;1515;197;241,13;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
26/04/2022;1516;197;704,46;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
26/04/2022;1517;197;352;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
26/04/2022;1518;197;32,51;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
26/04/2022;1519;197;168952,24;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
26/04/2022;1520;197;9180,64;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
26/04/2022;1521;197;189;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
26/04/2022;1522;197;4500;IL GIORNO VERDE SAS;02394660506;02394660506;GIARDINAGGIO;;;;
26/04/2022;1523;197;8840,04;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
26/04/2022;1524;197;2123,18;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
26/04/2022;1525;198;7381,33;AGENZIA DELLE ENTRATE - FIRENZE;13756881002;13756881002;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
26/04/2022;1526;199;141,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1527;199;266,67;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1528;199;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1529;199;106,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1530;199;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1531;199;106,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
26/04/2022;1532;199;29,78;ENI PLENITUDE S.P.A. SOCIETA' BENEFIT;12300020158;12300020158;CARBURANTI;;;;
26/04/2022;1533;199;11630;BECAM S.R.L.;05784090655;05784090655;FORNITURA ARREDO IMMOBILI;;;;
26/04/2022;1534;199;18221,99;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
26/04/2022;1535;199;43253,98;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
26/04/2022;1536;199;3500;CROCE ROSSA ITALIANA COMITATO REGIONALE;94257270481;06627070482;COSTI PER EMERGENZA COVID-19;;;;
26/04/2022;1537;199;544;DOLCEZZE SAVINI S.R.L.;04343560480;04343560480;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
26/04/2022;1538;199;5059,62;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
26/04/2022;1539;199;95409,37;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
26/04/2022;1540;199;9381,16;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
27/04/2022;1541;200;439547,04;I PRATICELLI S.P.A.;05398000488;05398000488;S. RIST. GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA;;;;
27/04/2022;1542;200;70061,02;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
27/04/2022;1543;200;2351,39;CONDOMINIO VIA BATTELLI;93066940508;00000000000;SPESE CONDOMINIALI;;;;
28/04/2022;1544;201;1991;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/04/2022;1545;201;200;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/04/2022;1546;201;106,25;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
28/04/2022;1547;201;2205,14;TIM S.P.A. DIREZIONE E COORDINAMENTO VIV;00488410010;00488410010;SPESE TELEFONICHE;;;;
28/04/2022;1548;201;2728,75;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE;;;;
28/04/2022;1549;201;34,45;TELEPASS S.P.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI;;;;
28/04/2022;1550;201;264;BIO CONSULT SRL;01303760530;01303760530;CONTROLLO HACCP;;;;
28/04/2022;1551;201;178,07;BTV MONDIALPOL S.P.A.;03826380242;03826380242;SERVIZIO RITIRO E CONTAZIONE VALORI;;;;
28/04/2022;1552;201;16,8;COPISTERIA UNIVERSALE SRL;02213480482;02213480482;CANCELLERIA;;;;
28/04/2022;1553;201;2962,44;DADE S.R.L.;01816770976;01816770976;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
28/04/2022;1554;201;1191,68;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI;;;;
28/04/2022;1555;201;140,45;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI;;;;
28/04/2022;1556;201;2188,03;LA ZEBRA DI NAVARI LUCA E C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
28/04/2022;1557;201;629,67;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI;;;;
28/04/2022;1558;201;118,87;TANA S.R.L.;02565050693;02565050693;PRODOTTI BAR CALAMANDREI;;;;
28/04/2022;1559;201;2000;SQ ITALIA SRL;06487630482;06487630482;SERVIZIO LAVANDERIA RESIDENZE;;;;
28/04/2022;1560;202;90058,37;S.E.P.I. SPA;;01724200504;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
28/04/2022;1561;203;324;DIP.VIGILI DEL FUOCO COMANDO FIRENZE;80019750480;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
28/04/2022;1562;203;200;DIP.VIGILI DEL FUOCO COMANDO PROV.SIENA;80003180520;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
28/04/2022;1563;203;98975,76;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
28/04/2022;1564;203;117767,83;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
28/04/2022;1565;203;12915,49;DOLCESALATO DI MICERA GAETANO;MCRGTN70R29L259V;06911790480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
28/04/2022;1566;203;6157,3;GENERAL BEVERAGE S.R.L.;00645690454;00645690454;DERRATE ALIMENTARI;;;;
28/04/2022;1567;203;20939,94;LA QUERCIOLA SERVICE SRL;04166270480;04166270480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
29/04/2022;1568;204;45;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
29/04/2022;1569;204;338;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
29/04/2022;1570;204;1164;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
