"Codice Fiscale Proponente (11 caratteri)";"Ragione Sociale Struttura Proponente (max 250 caratteri)";Anno di Riferimento;"CIG (10 caratteri)";"Oggetto del Lotto (max 2000 caratteri)";"Procedura di scelta del contraente (scegliere tra le voci previste)";"Cod. Fisc. Operatori ITALIANI invitati a presentare le offerte (una riga per ogni Operatore, 11 o 16 caratteri)";"Identificativo Fiscale Operatori ESTERI invitati a presentare le offerte";"Ragione Sociale  Operatori invitati a presentare le offerte (una riga per ogni Operatore) (max 250 caratteri)";"Denominazione raggruppamento (solo se Associazioni di Imprese) (max 250 caratteri)";"Ruolo   Operatori invitati a presentare le offerte (solo se Associazioni di Imprese)";Aggiudicatario?;"Importo di aggiudicazione (al lordo degli oneri di sicurezza ed al netto dell'IVA)";"Data Inizio (data di effettivo inizio lavori, servizio o fornitura)";"Data Ultimazione(data di ultimazione lavori, servizio o fornitura)";"Importo delle somme liquidate (Importo complessivo dell'Appalto/Lotto al netto dell'IVA)";"Codice Fiscale del Responsabile (16 caratteri)";"Nome e cognome del Responsabile (max 60 caratteri)"
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8262127AE1;"SERVIZI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" - PISA";03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;03825420486;;GRUPPO TECNICO ASSOCIATO SRL;;;NO;53.322,89;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8262127AE1;"SERVIZI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" - PISA";03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;06955970485;;ABS INGEGNERIA - SOCIETA' A RESPONSABILITA' LIMITATA;;;NO;53.322,89;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8262127AE1;"SERVIZI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" - PISA";03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;05144880878;;AQUADRO INGEGNERIA S.R.L.;;;NO;53.322,89;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8262127AE1;"SERVIZI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" - PISA";03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;MZZMRB60M27I370G;;ARCH. MARIO MAZZEO;;;NO;53.322,89;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8262127AE1;"SERVIZI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" - PISA";03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;01905720478;;BENIGNIENGINEERING S.R.L.;;;SI;53.322,89;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8262127AE1;"SERVIZI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" - PISA";03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;01588100535;;STUDIO ASSOCIATO RPS TECHNOLAB;;;NO;53.322,89;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8262127AE1;"SERVIZI DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA ""FASCETTI"" - PISA";03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;TMLFRZ77D18E388B;;TAMELLIN FABRIZIO;;;NO;53.322,89;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;01149980508;;A.I.C.E. Consulting Srl;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;02425350846;;ABGroup s.n.c.;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;01090730522;;Architec S.r.l. societ� di servizi per l' ingegneria e l' architettura;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;00432690469;;CITTA' FUTURA S.C.;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;GNTFRZ64P11L188L;;DOTT. ING. FABRIZIO GENTILI;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;02137140691;;Giamberardino S.r.l.;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;SLIMCL69H18D612Z;;Ing. Marcello Silei;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;PRNMRC65E31H501K;;ING. MARCO PERONI;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;07767610632;;ING. ROBERTO CIMMINO;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;02073920510;;SB+ Srl;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;FRZFNC54E06E783B;;STUDIO FREZZINI;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;01982240663;;STUDIO PARIS ENGINEERING S.R.L.;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;09317501006;;TECNICA MP SRL;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;06383520969;;TECNOINDAGINI S.R.L.;;;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;MNCMHL83T29E388R;;ING. MICHELE MARIA MANCINI;RTP MICHELE MARIA MANCINI;02-MANDATARIA;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;SGLMRC88P05I156L;;ING. MARCO SGOLACCHIA;RTP MICHELE MARIA MANCINI;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;TMLFRZ77D18E388B;;TAMELLIN FABRIZIO;RTP MICHELE MARIA MANCINI;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;NPLGNN54D20E388N;;GEOL. GIANNI NAPOLEONE;RTP MICHELE MARIA MANCINI;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;BTTNGL66E20H901D;;Studio ABdesign - Arch. Angelo Butti;RTP Studio ABdesign - Arch. Angelo Butti;02-MANDATARIA;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;BCCFRZ56E11L123Q;;FABRIZIO BACCI;RTP Studio ABdesign - Arch. Angelo Butti;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;01500580517;;Studio GEOMARK Geologi Associati � Geol Marco Vaselli;RTP Studio ABdesign - Arch. Angelo Butti;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;02818900231;;Contec ingegneria Srl;RTP Contec ingegneria Srl;02-MANDATARIA;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;MSTCST63M23G642C;;MASTELLA CRISTIANO;RTP Contec ingegneria Srl;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;DRCFNC82D02H769K;;ing. Francesco D'Ercoli;RTP Francesco D'Ercoli;02-MANDATARIA;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;LSAMHL75B41H769K;;Architetto iunior Michela Aloisi;RTP Francesco D'Ercoli;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;CPPGPP62B01D542L;;Geol. Giuseppe Capponi;RTP Francesco D'Ercoli;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;SPNDNL86L04H769O;;Danilo Spinozzi;RTP Francesco D'Ercoli;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;03507800542;;GIANNANTONI INGEGNERIA SRL;RTP GIANNANTONI INGEGNERIA SRL;02-MANDATARIA;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;02046250169;;ARCHOS S.R.L.;RTP GIANNANTONI INGEGNERIA SRL;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;01228880520;;GEOLOGICA TOSCANA SNC;RTP GIANNANTONI INGEGNERIA SRL;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;MSSGCM92C08I726E;;GIACOMO MASSONI ING.;RTP GIANNANTONI INGEGNERIA SRL;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;TSSMRT61D08D279F;;M.T. Progetti Studio Associato;RTP M.T. Progetti Studio Associato;02-MANDATARIA;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;BLDBBR84D47H501D;;Ing. Barbara Baldelli;RTP M.T. Progetti Studio Associato;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;GNNMRC87D16G478E;;Ing. Marco Gennaioli;RTP M.T. Progetti Studio Associato;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;LMBFLC91D04E885F;;Architetto Felice Lombardi;RTP M.T. Progetti Studio Associato;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;RBBWTR74R04G478L;;ing. walter rubbiani;RTP M.T. Progetti Studio Associato;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;SFRSMN64M05L216A;;[DR. GEOL . SFORNA SIMONE;RTP M.T. Progetti Studio Associato;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;01984900975;;Prisma Ingegneria Srl;RTP Prisma Ingegneria Srl;02-MANDATARIA;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;MNTNCL79M18G999N;;Dott. Geol. Nicol� Mantovani;RTP Prisma Ingegneria Srl;01-MANDANTE;NO;25.768,37;26/06/2020;;8.039,73;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z2F28ABC6D;SERVIZI ATTINENTI ALL'ARCHITETTURA ED ALL'INGEGNERIA PER LA VERIFICA DELLA VULNERABILITA' SISMICA DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA N. 43 IN SIENA;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;05101920287;;R-STRUCT ENGINEERING SRL;RTP R-STRUCT ENGINEERING SRL;02-MANDATARIA;NO;25.768,37;26/06/2020;;8.039,73;;
