DATI SUI PAGAMENTI ANNO 2021 - PRIMO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DATA MANDATO;NUMERO MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
13/01/2021;178;IRPEF PROFESSIONISTI - DICEMBRE 2020;15;800,00;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
13/01/2021;179;IVA ISTITUZIONALE - DICEMBRE 2020;16;39.586,86;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
13/01/2021;180;IVA A DEBITO - DICEMBRE 2020;16;119.710,65;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
13/01/2021;181;SALDO FATTURE;17;128.751,37;I PRATICELLI S.P.A.;05398000488;05398000488;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA / CANONI POSTI LETTO E BIANCHERIA
13/01/2021;182;SALDO FATTURE;17;66.267,94;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
14/01/2021;183;BENEFICI STUDENTI;18;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;184;BENEFICI STUDENTI;18;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;185;BENEFICI STUDENTI;18;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;186;SALDO FATTURE;19;10.960,79;C.I.T.I.S. SOCIETA' COOPERATIVA;00132140526;00132140526;GLOBAL SERVICE
14/01/2021;187;SALDO FATTURE;19;32.776,62;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
14/01/2021;188;PAGAMENTO IMPOSTA REGISTRO 1/1-31/12/2021 LOCAZIONE IMMOBILI COMUNE SI;19;1.538,00;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
14/01/2021;189;SALDO AVVISO 220200025261410 CONTRIBUTO BONIFICA RU AREZZO;19;80,08;CONSORZIO 2 ALTO VALDARNO;02177170517;02177170517;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
14/01/2021;190;SALDO FATTURE;19;1.066,40;NANOSYSTEMS;01085650446;01085650446;LICENZE D'USO SOFTWARE
14/01/2021;191;SALDO FATTURE;19;12.178,00;VITA BYTE SOLUZIONI INFORMATICHE DI TANZ;01163830522;01163830522;MATERIALE INFORMATICO
14/01/2021;192;SALDO FATTURE;19;3.769,85;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
14/01/2021;193;RESTITUZIONE DEPOSITO CAUZIONALE;19;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
14/01/2021;194;RESTITUZIONE DEPOSITO CAUZIONALE;19;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
14/01/2021;195;RESTITUZIONE DEPOSITO CAUZIONALE;19;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
14/01/2021;196;RESTITUZIONE DEPOSITO CAUZIONALE;19;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
14/01/2021;197;BENEFICI STUDENTI;20;355,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;198;BENEFICI STUDENTI;20;11.700,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;199;BENEFICI STUDENTI;20;14.295,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;200;BENEFICI STUDENTI;21;16.890,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;201;BENEFICI STUDENTI;21;403,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;202;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;203;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;204;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;205;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;206;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;207;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;208;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;209;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;210;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;211;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;212;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;213;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;214;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;215;BENEFICI STUDENTI;21;214,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;216;BENEFICI STUDENTI;21;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;217;BENEFICI STUDENTI;21;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;218;BENEFICI STUDENTI;21;39,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
14/01/2021;219;POL.A1201946951 RC PATRIM.310319-310320 LLOYD'S;21;1.118,00;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
14/01/2021;220;BENEFICI STUDENTI;23;20.760,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
15/01/2021;221;RESTITUZIONE DEPOSITO CAUZIONALE;24;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
15/01/2021;222;RESTITUZIONE DEPOSITO CAUZIONALE;24;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
15/01/2021;223;BENEFICI STUDENTI;25;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
15/01/2021;224;BENEFICI STUDENTI;25;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
15/01/2021;225;RIMB.MARCA DA BOLLO CONVENZIONE UNIFI-DSU AA 20-23 14/07/2020;25;16,00;UNIVERSITA' DEGLI STUDI DI FIRENZE;01279680480;01279680480;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
15/01/2021;226;SALDO FATTURE;25;39.500,00;CORTESI IMPIANTI S.R.L. UNINOMINALE;01854770508;01854770508;SICUREZZA DELLE STRUTTURE AZIENDALI
15/01/2021;227;COMPENSO COLLEGIO DEI REVISORI;25;4.737,55;SGALIPPA SANDRO;SGLSDR63P20G702M;01804050506;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA
15/01/2021;228;COMPENSO COLLEGIO DEI REVISORI;25;3.304,27;STUDIO GRAZZINI;04176440487;04176440487;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA
18/01/2021;229;BENEFICI STUDENTI;26;19.706,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
18/01/2021;230;RIMB.TESSERA MENSA X FINE STUDI;26;23,30;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
18/01/2021;231;SALDO FATTURE;26;6.851,11;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
18/01/2021;232;SALDO FATTURE;26;203,98;OLIVETTI S.P.A.;02298700010;02298700010;SERVIZI INFORMATICI
18/01/2021;233;SALDO FATTURE;26;8.816,60;ORACLE ITALIA S.R.L.;01603630599;03189950961;SERVIZI INFORMATICI
18/01/2021;234;BOLLO SU FATT. ELETTR. - IV TRIMESTRE 2020;27;50,00;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
19/01/2021;235;SALDO 2020 TARI VAL DI ROSE;28;16.300,00;COMUNE DI SESTO FIORENTINO;00420010480;00420010480;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
19/01/2021;236;RESTITUZIONE DEPOSITO CAUZIONALE;28;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
19/01/2021;237;RESTITUZIONE DEPOSITO CAUZIONALE;28;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
19/01/2021;238;RESTITUZIONE DEPOSITO CAUZIONALE;28;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
19/01/2021;239;BENEFICI STUDENTI;29;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19/01/2021;240;BENEFICI STUDENTI;29;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19/01/2021;241;BENEFICI STUDENTI;29;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19/01/2021;242;BENEFICI STUDENTI;29;1.600,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19/01/2021;243;BENEFICI STUDENTI;29;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19/01/2021;244;BENEFICI STUDENTI;29;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19/01/2021;245;BENEFICI STUDENTI;29;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19/01/2021;246;BENEFICI STUDENTI;29;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19/01/2021;247;BENEFICI STUDENTI;29;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19/01/2021;248;BENEFICI STUDENTI;29;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
19/01/2021;249;RIMBORSO TASSA REGIONALE;29;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
19/01/2021;250;RIMBORSO TASSA REGIONALE;29;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
19/01/2021;251;RENDICONTO CASSA AZIENDALE LUG-DIC 2020 DET. 30/21;29;2.037,47;ARDSU;omissis;;REINTEGRO CASSA AZIENDALE
19/01/2021;252;SALDO FATTURE;29;79.071,32;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
19/01/2021;253;SALDO FATTURE;29;10.112,00;ELECTROLUX PROFESSIONAL S.P.A.;00072220932;00072220932;ACQUISTO ATTREZZATURE MENSA
19/01/2021;254;SALDO FATTURE;29;498,95;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
19/01/2021;255;SALDO FATTURE;29;775,77;LA ZEBRA DI NAVARI LUCA & C. S.A.S.;01688490471;01688490471;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
19/01/2021;256;SALDO FATTURE;29;3.625,24;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI
19/01/2021;257;ERRATO VERSAMENTO PAGOPA;30;6,00;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
20/01/2021;258;BENEFICI STUDENTI;31;1.278,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
20/01/2021;259;BENEFICI STUDENTI;31;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
20/01/2021;260;BENEFICI STUDENTI;31;1.750,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
20/01/2021;261;BENEFICI STUDENTI;31;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
20/01/2021;262;BENEFICI STUDENTI;31;2.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
20/01/2021;263;RIMBORSO TASSA REGIONALE;32;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
20/01/2021;264;RIMBORSO TASSA REGIONALE;32;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
20/01/2021;265;RIMBORSO TASSA REGIONALE;32;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
20/01/2021;266;RIMB.DUPLICATO CARD STUD.;32;6,00;STUDENTI (omissis);omissis;;ALTRI RIMBORSI A STUDENTI
20/01/2021;267;SALDO FATTURE;32;2.040,50;FARMA SERVICES SRL;01310370554;01310370554;MATERIALE SANITARIO
20/01/2021;268;BENEFICI STUDENTI;33;13.499,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
20/01/2021;269;BENEFICI STUDENTI;33;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
20/01/2021;270;BENEFICI STUDENTI;33;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
20/01/2021;271;BENEFICI STUDENTI;34;12.820,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
20/01/2021;272;BENEFICI STUDENTI;35;23.995,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
21/01/2021;273;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;274;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;275;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;276;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;277;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;278;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;279;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;280;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;281;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;282;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;283;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;284;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;285;RIMBORSO TASSA REGIONALE;36;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;286;RIMBORSO TASSA REGIONALE;37;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
21/01/2021;287;BENEFICI STUDENTI;38;12.481,50;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
21/01/2021;288;BENEFICI STUDENTI;38;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
21/01/2021;289;RESTITUZIONE DEPOSITO CAUZIONALE;39;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
21/01/2021;290;RESTITUZIONE DEPOSITO CAUZIONALE;39;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
21/01/2021;291;RESTITUZIONE DEPOSITO CAUZIONALE;39;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
21/01/2021;292;RESTITUZIONE DEPOSITO CAUZIONALE;39;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
21/01/2021;293;SALDO FATTURE;39;28.458,77;ACQUEDOTTO DEL FIORA S.P.A.;00304790538;00304790538;SPESE PER CONSUMI IDRICI
21/01/2021;294;SALDO FATTURE;39;166,02;CONVERGE S.P.A.;04472901000;04472901000;NOLEGGIO ATTREZZATURE D'UFFICIO
21/01/2021;295;SALDO FATTURE;39;87.196,94;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
21/01/2021;296;SALDO FATTURE;39;9.694,59;FASTWEB S.P.A.;12878470157;12878470157;SPESE TELEFONICHE
21/01/2021;297;SALDO FATTURE;39;1.080,78;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
21/01/2021;298;BENEFICI STUDENTI;40;25.076,40;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
21/01/2021;299;RETRIBUZIONE RUOLO - GENNAIO 2021;41;498.709,41;DIPENDENTI C/RETRIBUZIONI;;;ONERI RISORSE UMANE
21/01/2021;300;COMPENSI CDA - GENNAIO 2021;41;450,00;DEBITI VS CONSIGLIO DI AMMINISTRAZIONE;;;COMPENSI ORGANI ISTITUZIONALI DELL'AZIENDA
22/01/2021;301;DD 50/20 INIZIATIVA WAITING TO RONZII;42;2.500,00;ACG FUCO;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE
22/01/2021;302;"DD 50/20 INIZIATIVA ""CONNESSIONI""";42;2.498,12;ACG ASSOCIAZIONE LIBERLABOR;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE
22/01/2021;303;"DD 50/20 INIZIATIVA ""CORPI SENSIBILI""";42;2.500,00;ACG ASSOCIAZIONE LIBERLABOR;omissis;;CONTRIBUTI ASSOCIAZIONI STUDENTESCHE
22/01/2021;304;RESTITUZIONE DEPOSITO CAUZIONALE;42;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;305;RESTITUZIONE DEPOSITO CAUZIONALE;42;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;306;RESTITUZIONE DEPOSITO CAUZIONALE;42;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;307;RESTITUZIONE DEPOSITO CAUZIONALE;42;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;308;BENEFICI STUDENTI;43;495,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;309;BENEFICI STUDENTI;43;495,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;310;BENEFICI STUDENTI;43;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;311;BENEFICI STUDENTI;43;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;312;BENEFICI STUDENTI;43;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;313;BENEFICI STUDENTI;43;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;314;BENEFICI STUDENTI;43;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;315;BENEFICI STUDENTI;43;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;316;BENEFICI STUDENTI;43;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;317;BENEFICI STUDENTI;43;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;318;BENEFICI STUDENTI;43;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;319;SALDO FATTURE;43;33.998,59;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
22/01/2021;320;SALDO FATTURE;43;10.102,14;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA
22/01/2021;321;BENEFICI STUDENTI;44;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;322;BENEFICI STUDENTI;44;1.000,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;323;BENEFICI STUDENTI;44;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;324;BENEFICI STUDENTI;44;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;325;BENEFICI STUDENTI;44;900,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
22/01/2021;326;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;327;RESTITUZIONE DEPOSITO CAUZIONALE;44;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;328;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;329;RESTITUZIONE DEPOSITO CAUZIONALE;44;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;330;RESTITUZIONE DEPOSITO CAUZIONALE;44;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;331;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;332;RESTITUZIONE DEPOSITO CAUZIONALE;44;160,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;333;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;334;RESTITUZIONE DEPOSITO CAUZIONALE;44;170,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;335;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;336;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;337;RESTITUZIONE DEPOSITO CAUZIONALE;44;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;338;RESTITUZIONE DEPOSITO CAUZIONALE;44;145,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;339;RESTITUZIONE DEPOSITO CAUZIONALE;44;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;340;RESTITUZIONE DEPOSITO CAUZIONALE;44;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;341;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;342;RESTITUZIONE DEPOSITO CAUZIONALE;44;155,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;343;RESTITUZIONE DEPOSITO CAUZIONALE;44;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;344;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;345;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;346;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;347;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;348;RESTITUZIONE DEPOSITO CAUZIONALE;44;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;349;RESTITUZIONE DEPOSITO CAUZIONALE;44;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
22/01/2021;350;RESTITUZIONE DEPOSITO CAUZIONALE;44;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
